﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28223825,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1891,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.28 (1891),English,Page 199
https://www.biodiversitylibrary.org/page/6233913,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1891,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.28 (1891),English,Page 195
https://www.biodiversitylibrary.org/page/2226208,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 186
https://www.biodiversitylibrary.org/page/2170673,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 307
https://www.biodiversitylibrary.org/page/2170674,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 308
https://www.biodiversitylibrary.org/page/62456448,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 600
https://www.biodiversitylibrary.org/page/31806175,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1894,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.61 (1894),German,Page 299
https://www.biodiversitylibrary.org/page/31806196,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1894,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.61 (1894),German,Page 320
https://www.biodiversitylibrary.org/page/31806200,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1894,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.61 (1894),German,Page 324
https://www.biodiversitylibrary.org/page/28710941,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1891,,v.41 (1891),German,Page 430
https://www.biodiversitylibrary.org/page/8719167,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1891,,v.41 (1891),German,Page 430
https://www.biodiversitylibrary.org/page/14663061,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1894,"Istituto di patologia vegetale (Università di Milano)       ",v.3 1894-1895,Italian,Page 329
https://www.biodiversitylibrary.org/page/36569246,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 917
https://www.biodiversitylibrary.org/page/15439730,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.5 1895,German,Page 7
https://www.biodiversitylibrary.org/page/10073873,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1911,,Bd.24=Heft 61 (1911-1924),English,Page 273
https://www.biodiversitylibrary.org/page/39199381,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 303
