﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384969,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 355
https://www.biodiversitylibrary.org/page/385181,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 567
https://www.biodiversitylibrary.org/page/43586472,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 150
https://www.biodiversitylibrary.org/page/43586403,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 81
https://www.biodiversitylibrary.org/page/43588006,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 242
https://www.biodiversitylibrary.org/page/43605534,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 250
https://www.biodiversitylibrary.org/page/43605566,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 282
https://www.biodiversitylibrary.org/page/43605487,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 203
https://www.biodiversitylibrary.org/page/43614130,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 31
https://www.biodiversitylibrary.org/page/43661038,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 441
https://www.biodiversitylibrary.org/page/43659846,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 155
https://www.biodiversitylibrary.org/page/43613505,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 212
https://www.biodiversitylibrary.org/page/63533585,Book,"Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts  ",Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 91
https://www.biodiversitylibrary.org/page/63533580,Book,"Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts  ",Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 96
https://www.biodiversitylibrary.org/page/63533569,Book,"Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts  ",Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 107
