﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47414170,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 84
https://www.biodiversitylibrary.org/page/41201085,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 84
https://www.biodiversitylibrary.org/page/34621072,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 623
https://www.biodiversitylibrary.org/page/41530413,Journal,"Apex  ",Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 68
https://www.biodiversitylibrary.org/page/41530435,Journal,"Apex  ",Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 90
https://www.biodiversitylibrary.org/page/51950676,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1926,"Muséum national d'histoire naturelle (France)       ",t.32 (1926),French,382
https://www.biodiversitylibrary.org/page/59176545,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 263
https://www.biodiversitylibrary.org/page/11023605,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 159
https://www.biodiversitylibrary.org/page/24091458,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 159
https://www.biodiversitylibrary.org/page/23625615,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 159
https://www.biodiversitylibrary.org/page/42352860,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 84
https://www.biodiversitylibrary.org/page/61558844,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2019,"Société belge de malacologie.       ",Hors serie 12 (2019),French,Page 50
https://www.biodiversitylibrary.org/page/26316975,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 563
https://www.biodiversitylibrary.org/page/26317005,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 593
https://www.biodiversitylibrary.org/page/62653756,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1982,"Auckland Institute and Museum.       ",v.19,English,Page 130
https://www.biodiversitylibrary.org/page/62653758,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1982,"Auckland Institute and Museum.       ",v.19,English,Page 132
