﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38844545,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 207
https://www.biodiversitylibrary.org/page/17840799,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,
https://www.biodiversitylibrary.org/page/17841261,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 309
https://www.biodiversitylibrary.org/page/3524647,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 570
https://www.biodiversitylibrary.org/page/58407226,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 631
https://www.biodiversitylibrary.org/page/58407455,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 860
https://www.biodiversitylibrary.org/page/36292105,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 631
https://www.biodiversitylibrary.org/page/36292334,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 860
https://www.biodiversitylibrary.org/page/37598580,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 632
https://www.biodiversitylibrary.org/page/37598811,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 861
https://www.biodiversitylibrary.org/page/697072,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 233
https://www.biodiversitylibrary.org/page/51394789,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 233
https://www.biodiversitylibrary.org/page/36103834,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 199
https://www.biodiversitylibrary.org/page/36103842,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 207
