﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58153751,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 43
https://www.biodiversitylibrary.org/page/2262909,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 192
https://www.biodiversitylibrary.org/page/58312918,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 14
https://www.biodiversitylibrary.org/page/58687252,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 185
https://www.biodiversitylibrary.org/page/58134073,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 107
https://www.biodiversitylibrary.org/page/58138094,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 178
https://www.biodiversitylibrary.org/page/58155778,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 46
https://www.biodiversitylibrary.org/page/29830447,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 18
https://www.biodiversitylibrary.org/page/46761397,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 246
https://www.biodiversitylibrary.org/page/46763841,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 275
https://www.biodiversitylibrary.org/page/62793766,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 73
https://www.biodiversitylibrary.org/page/62797705,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 84
https://www.biodiversitylibrary.org/page/43029224,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1907,,v.38(1907-1908),French,Page 143
https://www.biodiversitylibrary.org/page/58725240,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 146
https://www.biodiversitylibrary.org/page/58751956,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 130
https://www.biodiversitylibrary.org/page/60505592,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 130
https://www.biodiversitylibrary.org/page/60507491,Journal,"London Naturalist  ",London,London Natural History Society,2011,"London Natural History Society.       ",No.90(2010),English,Page 221
https://www.biodiversitylibrary.org/page/44062633,Journal,"Nota lepidopterologica  ",Bonn,,1981,"Societas Europaea Lepidopterologica       ",v.4:no.1-4 (1981),German,Page 69
https://www.biodiversitylibrary.org/page/41304260,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 273
https://www.biodiversitylibrary.org/page/50919676,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 154
https://www.biodiversitylibrary.org/page/49121793,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1999,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.27:nr.1 (1999),Dutch,Page 25
https://www.biodiversitylibrary.org/page/49121794,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1999,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.27:nr.1 (1999),Dutch,Page 26
https://www.biodiversitylibrary.org/page/49121795,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1999,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.27:nr.1 (1999),Dutch,Page 27
https://www.biodiversitylibrary.org/page/49099698,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2004,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.32:nr.1 (2004),Dutch,Page 6
https://www.biodiversitylibrary.org/page/52192946,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2010,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.38 (2010),Dutch,Page 95
https://www.biodiversitylibrary.org/page/29713009,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 74
https://www.biodiversitylibrary.org/page/27450664,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1927,"Nederlandse Entomologische Vereniging       ",d.70 (1927),Multiple,Page 151
https://www.biodiversitylibrary.org/page/27450835,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1927,"Nederlandse Entomologische Vereniging       ",d.70 (1927),Multiple,Page 318
https://www.biodiversitylibrary.org/page/28009703,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1933,"Nederlandse Entomologische Vereniging       ",d.76 (1933),Multiple,Page XXXIII
https://www.biodiversitylibrary.org/page/60248920,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 11
https://www.biodiversitylibrary.org/page/1877847,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 482
