﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47345687,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary  ","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 457
https://www.biodiversitylibrary.org/page/59139378,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...  ","Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 658
https://www.biodiversitylibrary.org/page/42415700,Book,"Advice for forest planters in Oklahoma and adjacent regions  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1905,"Clothier, George L.     (George Lemon)  ",,English,Page 40
https://www.biodiversitylibrary.org/page/42415814,Book,"Advice for forest planters in Oklahoma and adjacent regions  ",Washington,Govt. Print. Off,1906,"Clothier, George L.     (George Lemon)  ",no.65,English,
https://www.biodiversitylibrary.org/page/50185635,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1872,,v.31 (1872),English,Page 48
https://www.biodiversitylibrary.org/page/20094687,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1906,,v.46 1906,English,Page 190
https://www.biodiversitylibrary.org/page/30912047,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 14
https://www.biodiversitylibrary.org/page/25536929,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/25536672,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 465
https://www.biodiversitylibrary.org/page/21121733,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 465
https://www.biodiversitylibrary.org/page/41416323,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 389
https://www.biodiversitylibrary.org/page/48461726,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 45
https://www.biodiversitylibrary.org/page/53730961,Journal,"Anales del Ministerio de Fomento de la República Mexicana  ",MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 334
https://www.biodiversitylibrary.org/page/40792222,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 88
https://www.biodiversitylibrary.org/page/42638156,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 94
https://www.biodiversitylibrary.org/page/52416176,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934-1935,"Carnegie Museum       ",v.24 (1934-1935),English,Page 279
https://www.biodiversitylibrary.org/page/16047814,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 441
https://www.biodiversitylibrary.org/page/4202302,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 405
https://www.biodiversitylibrary.org/page/40008951,Book,"Annual report of the architect of the United States capitol, for the fiscal year ending June 30, 1882  ",Washington,G.P.O,1882,"Olmsted, Frederick Law,      1822 -1903",,English,Page 10
https://www.biodiversitylibrary.org/page/7909589,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",1876,English,Page 99
https://www.biodiversitylibrary.org/page/7916397,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",1876,English,Page 99
https://www.biodiversitylibrary.org/page/3887086,Journal,"Annual report of the State Horticultural Society of Missouri  ","Jefferson City, Mo",The Society,1895,"Missouri State Horticultural Society.       ",v.37 (1894),English,Page 354
https://www.biodiversitylibrary.org/page/3887115,Journal,"Annual report of the State Horticultural Society of Missouri  ","Jefferson City, Mo",The Society,1895,"Missouri State Horticultural Society.       ",v.37 (1894),English,Page 383
https://www.biodiversitylibrary.org/page/31232931,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1875,"Deutscher Apotheker-Verein.       ",Bd.206,German,Page 420
https://www.biodiversitylibrary.org/page/31407366,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1873,"Deutscher Apotheker-Verein.       ",Bd.203 1873,German,Page 328
https://www.biodiversitylibrary.org/page/36635497,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1910,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 278
https://www.biodiversitylibrary.org/page/34435487,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1869,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",2 (1869),German,Page 15
https://www.biodiversitylibrary.org/page/13568236,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 180
https://www.biodiversitylibrary.org/page/26596049,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/39585226,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 433
https://www.biodiversitylibrary.org/page/597386,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 214
https://www.biodiversitylibrary.org/page/32406855,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1850 - 1857,"Boston Society of Natural History.  Museum.     ",v.6 (1850-1857),English,Page 168
https://www.biodiversitylibrary.org/page/16903716,Book,"Botanical explorations in southern Texas during the season of 1894  ","[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 62
https://www.biodiversitylibrary.org/page/31983580,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 46
https://www.biodiversitylibrary.org/page/194952,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 266
https://www.biodiversitylibrary.org/page/194953,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 267
https://www.biodiversitylibrary.org/page/5183721,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 267
https://www.biodiversitylibrary.org/page/42968041,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 267
https://www.biodiversitylibrary.org/page/33806119,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 689
https://www.biodiversitylibrary.org/page/33879352,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 131
https://www.biodiversitylibrary.org/page/2208418,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1045
https://www.biodiversitylibrary.org/page/6949478,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 480
https://www.biodiversitylibrary.org/page/7192311,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 419
https://www.biodiversitylibrary.org/page/7174525,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 307
https://www.biodiversitylibrary.org/page/7870249,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 95
https://www.biodiversitylibrary.org/page/7870252,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 98
https://www.biodiversitylibrary.org/page/7870250,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 96
https://www.biodiversitylibrary.org/page/7870212,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 64
https://www.biodiversitylibrary.org/page/7870148,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page VII
https://www.biodiversitylibrary.org/page/7870237,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 85
https://www.biodiversitylibrary.org/page/7870269,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 111
https://www.biodiversitylibrary.org/page/7870239,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 87
https://www.biodiversitylibrary.org/page/7870255,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 101
https://www.biodiversitylibrary.org/page/7870228,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 76
https://www.biodiversitylibrary.org/page/7870254,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 100
https://www.biodiversitylibrary.org/page/7870260,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 104
https://www.biodiversitylibrary.org/page/7870259,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 103
https://www.biodiversitylibrary.org/page/7870683,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 523
https://www.biodiversitylibrary.org/page/7870236,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 84
https://www.biodiversitylibrary.org/page/62594729,Journal,"Bulletin  ",Rouen,,1865,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v. 45",French,Page 230
https://www.biodiversitylibrary.org/page/5035628,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",1-10,French,Page 235
https://www.biodiversitylibrary.org/page/5849294,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1894,"Société des sciences naturelles de l'Ouest de la France.       ",t. 4 (1894),French,Page 1
https://www.biodiversitylibrary.org/page/34254419,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1898,"Société nationale d'acclimatation de France       ",v.45-46 (1898-1899),French,Page 27
https://www.biodiversitylibrary.org/page/45169925,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1899,"Société nationale d'acclimatation de France       ",t.46 (1899),French,Page 27
https://www.biodiversitylibrary.org/page/44054250,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1896,"Fawcett, William,      1851 -1926",n.s. v.3 1896,English,
