﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117420,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 53
https://www.biodiversitylibrary.org/page/50117133,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 132
https://www.biodiversitylibrary.org/page/50117131,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 130
https://www.biodiversitylibrary.org/page/45940442,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 279
https://www.biodiversitylibrary.org/page/45940087,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 186
https://www.biodiversitylibrary.org/page/45940427,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 264
https://www.biodiversitylibrary.org/page/58461610,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 64
https://www.biodiversitylibrary.org/page/58461609,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 63
https://www.biodiversitylibrary.org/page/58461612,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 66
https://www.biodiversitylibrary.org/page/58461611,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 65
https://www.biodiversitylibrary.org/page/50343615,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 58
https://www.biodiversitylibrary.org/page/20107579,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 1
https://www.biodiversitylibrary.org/page/20107587,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 5
https://www.biodiversitylibrary.org/page/28004695,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 8
https://www.biodiversitylibrary.org/page/28004696,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 9
https://www.biodiversitylibrary.org/page/27277535,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 828
https://www.biodiversitylibrary.org/page/27277537,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 830
https://www.biodiversitylibrary.org/page/32792145,Book,"An annotated bibliography of seagrasses with emphasis on planting and propagation techniques  ","Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1980,"Coastal Engineering Research Center (U.S.)       ",,English,Page 11
https://www.biodiversitylibrary.org/page/32792150,Book,"An annotated bibliography of seagrasses with emphasis on planting and propagation techniques  ","Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1980,"Coastal Engineering Research Center (U.S.)       ",,English,Page 16
https://www.biodiversitylibrary.org/page/32792157,Book,"An annotated bibliography of seagrasses with emphasis on planting and propagation techniques  ","Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1980,"Coastal Engineering Research Center (U.S.)       ",,English,Page 23
https://www.biodiversitylibrary.org/page/32792159,Book,"An annotated bibliography of seagrasses with emphasis on planting and propagation techniques  ","Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1980,"Coastal Engineering Research Center (U.S.)       ",,English,Page 25
https://www.biodiversitylibrary.org/page/3348237,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1773
https://www.biodiversitylibrary.org/page/3346584,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 120
https://www.biodiversitylibrary.org/page/53729138,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1969,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 65
https://www.biodiversitylibrary.org/page/55363045,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 65
https://www.biodiversitylibrary.org/page/55006664,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 30
https://www.biodiversitylibrary.org/page/54941544,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 278
https://www.biodiversitylibrary.org/page/54941550,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 284
https://www.biodiversitylibrary.org/page/54941539,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 273
https://www.biodiversitylibrary.org/page/54941540,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 274
https://www.biodiversitylibrary.org/page/54941546,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 280
https://www.biodiversitylibrary.org/page/54941549,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 283
https://www.biodiversitylibrary.org/page/54941415,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/54941101,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 83
https://www.biodiversitylibrary.org/page/54941551,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 285
https://www.biodiversitylibrary.org/page/40039725,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 11
https://www.biodiversitylibrary.org/page/40068118,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 3
https://www.biodiversitylibrary.org/page/40067008,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/39996190,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39996191,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39996226,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
