﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43711149,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/23987501,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.88 (1905),English,Page 12
https://www.biodiversitylibrary.org/page/13064875,Book,"Catalogue of marine mollusca added to the fauna of New England during the past ten years  ","New Haven, Conn",Connecticut Academy,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",3rd (1885),English,Page 449
https://www.biodiversitylibrary.org/page/13064853,Book,"Catalogue of marine mollusca added to the fauna of New England during the past ten years  ","New Haven, Conn",Connecticut Academy,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",3rd (1885),English,Page 427
https://www.biodiversitylibrary.org/page/13064873,Book,"Catalogue of marine mollusca added to the fauna of New England during the past ten years  ","New Haven, Conn",Connecticut Academy,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",3rd (1885),English,Page 447
https://www.biodiversitylibrary.org/page/44935200,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 503
https://www.biodiversitylibrary.org/page/44935255,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 558
https://www.biodiversitylibrary.org/page/15979714,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1885,,t.33=ser.3:t.25 (1885),French,Page 336
https://www.biodiversitylibrary.org/page/4307423,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1989,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.5 (1989-1998),English,"Descr. of Plate 17, Page 138"
https://www.biodiversitylibrary.org/page/5442344,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1918,"Academy of Natural Sciences of Philadelphia.       ",v.69 (1917),English,Page 316
https://www.biodiversitylibrary.org/page/36436193,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 503
https://www.biodiversitylibrary.org/page/36436248,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 558
https://www.biodiversitylibrary.org/page/36176914,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1995,,v.32:no.1-3 (1995:Oct.-1996:May),English,Page 43
https://www.biodiversitylibrary.org/page/36241925,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1997,,v.34:no.1-2 (1997:Aug.-1998:Mar.),English,Page 52
https://www.biodiversitylibrary.org/page/7477498,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1884,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 447
https://www.biodiversitylibrary.org/page/7477500,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1884,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 449
https://www.biodiversitylibrary.org/page/7477368,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1884,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 427
https://www.biodiversitylibrary.org/page/27729098,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1882,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,
https://www.biodiversitylibrary.org/page/27729118,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1882,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 413
https://www.biodiversitylibrary.org/page/27729120,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1882,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 415
