﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27443384,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1894,"Société Linnéenne de Bordeaux.       ",t.47 (1894),French,
https://www.biodiversitylibrary.org/page/2944940,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1913,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.4:yr.2:t.2(1913),French,Page 437
https://www.biodiversitylibrary.org/page/12283846,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1905,"Société entomologique de Belgique.       ",t.49 (1905),French,Page 205
https://www.biodiversitylibrary.org/page/8998172,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 49
https://www.biodiversitylibrary.org/page/54514161,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 261
https://www.biodiversitylibrary.org/page/60999158,Journal,"Annual report and transactions of the Plymouth Institution and Devon and Cornwall Natural History Society  ",Plymouth,Brendon,1879,"Plymouth Institution and Devon and Cornwall Natural History Society.       ",7,English,Page 303
https://www.biodiversitylibrary.org/page/25098414,Journal,"Annual report on the noxious, beneficial and other insects of the State of Missouri  ","Jefferson City, Mo",Ellwood Kirby,1869,"Riley, Charles V.     (Charles Valentine), 1843 -1895",no.1 (1869),English,Page 45
https://www.biodiversitylibrary.org/page/60275443,Journal,"Annual reports and transactions  ",Plymouth,,1879,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",v.7 PT.2(1879-1880),English,Page 303
https://www.biodiversitylibrary.org/page/6370309,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 174
https://www.biodiversitylibrary.org/page/32507264,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1882,"Berliner Entomologischer Verein       ",Bd.26 (1882),German,Page 155
https://www.biodiversitylibrary.org/page/9218221,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1890,"Berliner Entomologischer Verein       ",Bd.35 (1890);Index:v.25-35 (1881-1890),German,Page 43
https://www.biodiversitylibrary.org/page/59015068,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 160
https://www.biodiversitylibrary.org/page/59015291,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 381
https://www.biodiversitylibrary.org/page/16459528,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1890,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,
https://www.biodiversitylibrary.org/page/17994172,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 160
https://www.biodiversitylibrary.org/page/17994395,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 381
