﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11387908,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1850,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.5 (1850),,Page 442
https://www.biodiversitylibrary.org/page/27364410,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 277
https://www.biodiversitylibrary.org/page/27364422,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 289
https://www.biodiversitylibrary.org/page/27364470,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/27364783,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 650
https://www.biodiversitylibrary.org/page/52768609,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 394
https://www.biodiversitylibrary.org/page/52929936,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.7-12 (1991:July-Dec.),English,Page 234
https://www.biodiversitylibrary.org/page/52756335,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 117
https://www.biodiversitylibrary.org/page/52908083,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.1-6 (1993:Jan.-June),English,Page 33
https://www.biodiversitylibrary.org/page/52758657,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.1-6 (1994:Jan.-June),English,Page 33
https://www.biodiversitylibrary.org/page/52742867,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 38
https://www.biodiversitylibrary.org/page/59871524,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.5 (2018:May),English,Page 140
https://www.biodiversitylibrary.org/page/34790229,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1827,"Gray, John Edward,      1800 -1875",v.5 (1827) [Mammalia],English,Page 35
https://www.biodiversitylibrary.org/page/28994700,Book,"Animals in menageries  ",London,"Printed for Longman, Orme, Brown, Green, & Longmans, and John Taylor",1838,"Swainson, William,      1789 -1855",,English,Page 27
https://www.biodiversitylibrary.org/page/28995074,Book,"Animals in menageries  ",London,"Printed for Longman, Orme, Brown, Green, & Longmans, and John Taylor",1838,"Swainson, William,      1789 -1855",,English,Page 363
