﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085603,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 244
https://www.biodiversitylibrary.org/page/62790224,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2012,"Australian Network for Plant Conservation.       ",v.21:no.2 (2012:Sep-Nov),English,Page 4
https://www.biodiversitylibrary.org/page/62794300,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2012-2013,"Australian Network for Plant Conservation.       ",v.21:no.3 (2012-2013:Dec-Feb),English,Page 8
https://www.biodiversitylibrary.org/page/62810418,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2015-2016,"Australian Network for Plant Conservation.       ",v.24:no.3 (2015-2016:Dec-Feb),English,Page 24
https://www.biodiversitylibrary.org/page/59891055,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,Page 591
https://www.biodiversitylibrary.org/page/59891056,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,Page 592
https://www.biodiversitylibrary.org/page/59891098,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,Page 634
https://www.biodiversitylibrary.org/page/59891101,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,Page 637
https://www.biodiversitylibrary.org/page/59891205,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/60736968,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1995,"Australian National Botanic Gardens.       ",v.4:no.2 (1995:Sep),English,Page 4
https://www.biodiversitylibrary.org/page/62005989,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1984,"Adelaide Botanic Garden.       ",v.7 (1984-1985),English,
https://www.biodiversitylibrary.org/page/62006037,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1984,"Adelaide Botanic Garden.       ",v.7 (1984-1985),English,Page 137
https://www.biodiversitylibrary.org/page/62006039,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1984,"Adelaide Botanic Garden.       ",v.7 (1984-1985),English,Page 139
https://www.biodiversitylibrary.org/page/62004571,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 57
https://www.biodiversitylibrary.org/page/62814192,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 6
https://www.biodiversitylibrary.org/page/62814183,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 15
https://www.biodiversitylibrary.org/page/62814115,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 83
https://www.biodiversitylibrary.org/page/62814254,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 227
https://www.biodiversitylibrary.org/page/50580251,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1923,"Field Naturalists' Society of South Australia       ",v.5:no.1-4 (1923-1924),,Page 152
https://www.biodiversitylibrary.org/page/41567430,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 114
