﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13353009,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 48
https://www.biodiversitylibrary.org/page/8840120,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 64
https://www.biodiversitylibrary.org/page/8839739,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 203
https://www.biodiversitylibrary.org/page/26190701,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 64
https://www.biodiversitylibrary.org/page/57875746,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1941,"Museo civico di storia naturale di Milano.       ",v.80:fasc.1(1941),Italian,Page 65
https://www.biodiversitylibrary.org/page/46905688,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1909,"Sociedad Aragonesa de Ciencias Naturales.       ",t.8 (1909),Spanish,Page 138
https://www.biodiversitylibrary.org/page/46122090,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 343
https://www.biodiversitylibrary.org/page/9625793,Book,"Coléoptères : Géocarabiques : 1re famille, Cicinidélides, 2e famille, Carabides  ",Rennes,Simon,1910,"Monnot, E.       ",,French,Page 284
https://www.biodiversitylibrary.org/page/31440145,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1880,"Entomologische Verein in Berlin.       ",24.Jahrg. (1880),German,Page 283
https://www.biodiversitylibrary.org/page/8933316,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 358
https://www.biodiversitylibrary.org/page/25457548,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 358
https://www.biodiversitylibrary.org/page/31142440,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1998,"Bŭlgarska akademii︠a︡ na naukite.       ",v.9 (1998),Bulgarian,Page 47
https://www.biodiversitylibrary.org/page/60226889,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 413
https://www.biodiversitylibrary.org/page/60349723,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 413
https://www.biodiversitylibrary.org/page/25412501,Journal,"Magazin der Entomologie  ",Halle,Joh. Chr. Hendel,1815,"Ahrens, August,      1779 -1841",v. 1 (1813),German,Page 151
https://www.biodiversitylibrary.org/page/57581709,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.46:no.2 (1967),French,p. 209
https://www.biodiversitylibrary.org/page/57581681,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.46:no.2 (1967),French,p. 184
https://www.biodiversitylibrary.org/page/56442680,Book,"Neues Verzeichniss der preusischen Käfer  ",Königsberg,E. J. Dalkowski,1857,"Lentz, Friedrich Leonhard,      1813 -",Suppl. 1-3,German,Page 2
https://www.biodiversitylibrary.org/page/36325464,Journal,"Nunquam otiosus : zoologische Mittheilungen / von Dr. L. W. Schaufuss  ",Dresden,Gesellschaft für Botanik und Zoologie zu Dresden,1870,"Schaufuss, L. W.     (Ludwig Wilhelm), 1833 -1890",1.-2.Bd. (1870-1877),German,Page 321
