﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41542968,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.4 (1845),French,Page 61
https://www.biodiversitylibrary.org/page/26115059,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 1011
https://www.biodiversitylibrary.org/page/39356288,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 1011
https://www.biodiversitylibrary.org/page/21823870,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 1011
https://www.biodiversitylibrary.org/page/39585289,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 496
https://www.biodiversitylibrary.org/page/38029703,Book,"Catalogue of vertebrates found in New Jersey. [(A revision of Dr. Abbott's catalogue of 1868) prepared by Julius Nelson]  ","Trenton, N. J",John L. Murphy,1890,"Abbott, Charles Conrad,      1843 -1919",,English,
https://www.biodiversitylibrary.org/page/40008733,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1927,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 16 (1927),Japanese,Page 79
https://www.biodiversitylibrary.org/page/44571563,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 367
https://www.biodiversitylibrary.org/page/19742684,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters  ",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 502
https://www.biodiversitylibrary.org/page/6104887,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 379
https://www.biodiversitylibrary.org/page/43059416,Journal,"Gartenflora  ",Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 164
https://www.biodiversitylibrary.org/page/33733851,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 31
https://www.biodiversitylibrary.org/page/6595123,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1871,,Jahrg.27 (1871),German,Page 24
