﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166491,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 30
https://www.biodiversitylibrary.org/page/49557013,Journal,"The festivus  ",San Diego,San Diego Shell Club,1977,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 39
https://www.biodiversitylibrary.org/page/49525833,Journal,"The festivus  ",San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 3
https://www.biodiversitylibrary.org/page/49556318,Journal,"The festivus  ",San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 111
https://www.biodiversitylibrary.org/page/49566302,Journal,"The festivus  ",San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 6
https://www.biodiversitylibrary.org/page/49518282,Journal,"The festivus  ",San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 51
https://www.biodiversitylibrary.org/page/49518288,Journal,"The festivus  ",San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 57
https://www.biodiversitylibrary.org/page/49560020,Journal,"The festivus  ",San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 108
https://www.biodiversitylibrary.org/page/49515658,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 42
https://www.biodiversitylibrary.org/page/59335586,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 177
https://www.biodiversitylibrary.org/page/59324134,Journal,"The festivus  ",San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33:occasional paper 1 (2001),English,Page 28
https://www.biodiversitylibrary.org/page/59324260,Journal,"The festivus  ",San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33:occasional paper 1 (2001),English,Page 124
https://www.biodiversitylibrary.org/page/50508236,Journal,"The festivus  ",San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 135
https://www.biodiversitylibrary.org/page/59211275,Journal,"The festivus  ",San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 15
https://www.biodiversitylibrary.org/page/59480398,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 16
https://www.biodiversitylibrary.org/page/59480466,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 69
https://www.biodiversitylibrary.org/page/59480549,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 152
https://www.biodiversitylibrary.org/page/62705989,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1988,"Auckland Institute and Museum.       ",v.25,English,Page 64
https://www.biodiversitylibrary.org/page/42516331,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 153
https://www.biodiversitylibrary.org/page/42413257,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 124
https://www.biodiversitylibrary.org/page/42413262,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 127
https://www.biodiversitylibrary.org/page/42413263,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 128
https://www.biodiversitylibrary.org/page/42431035,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 151
