﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61605144,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 23
https://www.biodiversitylibrary.org/page/61605145,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 24
https://www.biodiversitylibrary.org/page/61545443,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 105
https://www.biodiversitylibrary.org/page/61615019,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1849,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 24
https://www.biodiversitylibrary.org/page/61628736,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1993,"Orchid Society of New South Wales.       ",v.58 (1993),English,Page 33
https://www.biodiversitylibrary.org/page/62061567,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 44
https://www.biodiversitylibrary.org/page/7467255,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1971-1974,"Harvard University.  Botanical Museum.     ",v. 23 1971-74,English,Page 186
https://www.biodiversitylibrary.org/page/28549934,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1981,"Muséum national d'histoire naturelle (France)       ",v.3 (1981),,Page 408
https://www.biodiversitylibrary.org/page/13739625,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 218
https://www.biodiversitylibrary.org/page/42598033,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen  ",Te Amsterdam,By F. Houttuyn [and others],1772,"Linné, Carl von,      1707 -1778",d.1:stuk 17 (1772),Dutch,Page 143
https://www.biodiversitylibrary.org/page/42598034,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen  ",Te Amsterdam,By F. Houttuyn [and others],1772,"Linné, Carl von,      1707 -1778",d.1:stuk 17 (1772),Dutch,Page 144
https://www.biodiversitylibrary.org/page/45138110,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen  ",Te Amsterdam,By F. Houttuyn [and others],1772,"Linné, Carl von,      1707 -1778",d.1:stuk 17 (1772),Dutch,Page 144
https://www.biodiversitylibrary.org/page/60897952,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1973,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 77
https://www.biodiversitylibrary.org/page/60918199,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 15
https://www.biodiversitylibrary.org/page/60918188,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 26
https://www.biodiversitylibrary.org/page/60926861,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1983,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 222
https://www.biodiversitylibrary.org/page/60953069,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1988,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 77
https://www.biodiversitylibrary.org/page/60953299,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page iii
https://www.biodiversitylibrary.org/page/60980001,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 532
https://www.biodiversitylibrary.org/page/60980101,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1993-1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 632
https://www.biodiversitylibrary.org/page/61838231,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.13:no.1 (1999:Sep),English,Page 28
https://www.biodiversitylibrary.org/page/61838238,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.13:no.1 (1999:Sep),English,Page 35
https://www.biodiversitylibrary.org/page/62134054,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 19
https://www.biodiversitylibrary.org/page/61189805,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2015,"Australasian Native Orchid Society       ",v.18:no.6 (2015:Dec),English,Page 253
https://www.biodiversitylibrary.org/page/33373125,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,Chez Déterville,1830,"Cuvier, Georges,   baron,   1769 -1832",t.3 (1830),French,Page 313
https://www.biodiversitylibrary.org/page/32907888,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.3 (1836),French,Page 385
https://www.biodiversitylibrary.org/page/27957786,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie  ",Leipzig,F.A. Brockhaus,1843,"Cuvier, Georges,   baron,   1769 -1832",Bd.6 (1843),German,Page 256
