﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931761,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1989,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 25
https://www.biodiversitylibrary.org/page/38633322,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 248
https://www.biodiversitylibrary.org/page/54938485,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 154
https://www.biodiversitylibrary.org/page/50628960,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 277
https://www.biodiversitylibrary.org/page/50628968,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 285
https://www.biodiversitylibrary.org/page/52561938,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 43
https://www.biodiversitylibrary.org/page/52561937,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 42
https://www.biodiversitylibrary.org/page/35898411,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 463
https://www.biodiversitylibrary.org/page/40919543,Book,"Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries  ","Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",,English,Page 298
https://www.biodiversitylibrary.org/page/3827344,Book,"Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries  ","Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",2,English,Page 298
https://www.biodiversitylibrary.org/page/3281811,Book,"Effects of pollutants on marine organisms : deliberations and recommendations of the NSF/IDOE Effects of Pollutants on Marine Organisms Workshop, held in Sidney, British Columbia, August 11-14, 1974  ",Washington,National Science Foundation,1976,"Parker, Patrick L.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/3133042,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 745
https://www.biodiversitylibrary.org/page/3256971,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 773
https://www.biodiversitylibrary.org/page/3256975,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 779
https://www.biodiversitylibrary.org/page/42224989,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 15
https://www.biodiversitylibrary.org/page/41732474,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 152
https://www.biodiversitylibrary.org/page/41591868,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1995,"Florida Academy of Sciences.       ",v.58 (1995),English,Page 247
