﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027789,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 174
https://www.biodiversitylibrary.org/page/26748278,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1923,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 14
https://www.biodiversitylibrary.org/page/196311,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 18
https://www.biodiversitylibrary.org/page/42967014,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 18
https://www.biodiversitylibrary.org/page/7191936,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 40
https://www.biodiversitylibrary.org/page/7173425,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 80
https://www.biodiversitylibrary.org/page/58926533,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 158
https://www.biodiversitylibrary.org/page/222528,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 158
https://www.biodiversitylibrary.org/page/38366577,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada  ",New York,A. S. Barnes & Burr,1863,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/24512929,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",3,Spanish,Page 113
https://www.biodiversitylibrary.org/page/11283271,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1887,"Colmeiro, Miguel,      1816 -1901",t.3 (1887),Spanish,Page 113
https://www.biodiversitylibrary.org/page/11282873,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 281
https://www.biodiversitylibrary.org/page/28703882,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1883,,v.33 (1883),German,Page 303
https://www.biodiversitylibrary.org/page/7358376,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1846,"Walpers, Wilhelm Gerhard,      1816 -1853",t.6 (1846-1847),Latin,Page 718
https://www.biodiversitylibrary.org/page/8795345,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1873,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1873,German,Page 13
