﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47549439,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page V
https://www.biodiversitylibrary.org/page/47549863,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page 35
https://www.biodiversitylibrary.org/page/30569562,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 15
https://www.biodiversitylibrary.org/page/35621110,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1899,"Société entomologique de Belgique.       ",t.43 (1899),French,Page 221
https://www.biodiversitylibrary.org/page/12372122,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1903,"Société entomologique de Belgique.       ",t.47 (1903),French,Page 320
https://www.biodiversitylibrary.org/page/12849815,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1909,"Société entomologique de Belgique.       ",t.53 (1909),French,Page 125
https://www.biodiversitylibrary.org/page/32515276,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1834,"Société entomologique de France.       ",t.3 (1834),French,Page 133
https://www.biodiversitylibrary.org/page/32543912,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1870,"Société entomologique de France.       ",Suppl.:ser.4:t.10 (1870),French,Page 140
https://www.biodiversitylibrary.org/page/32543783,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1870,"Société entomologique de France.       ",Suppl.:ser.4:t.10 (1870),French,Page 49
https://www.biodiversitylibrary.org/page/32543775,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1870,"Société entomologique de France.       ",Suppl.:ser.4:t.10 (1870),French,Page 41
https://www.biodiversitylibrary.org/page/33986018,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 31
https://www.biodiversitylibrary.org/page/12954263,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 202
https://www.biodiversitylibrary.org/page/13874222,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 260
https://www.biodiversitylibrary.org/page/13900657,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 193
https://www.biodiversitylibrary.org/page/7064773,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 296
https://www.biodiversitylibrary.org/page/6370421,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 286
https://www.biodiversitylibrary.org/page/14116398,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 205
https://www.biodiversitylibrary.org/page/14107003,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 222
https://www.biodiversitylibrary.org/page/45339700,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 467
https://www.biodiversitylibrary.org/page/10436893,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.1-2 (1862-1863),German,Page 431
https://www.biodiversitylibrary.org/page/54485956,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1885
https://www.biodiversitylibrary.org/page/53993097,Book,"British beetles: an introduction to the study of our indigenous Coleoptera  ",London,L. Reeve & Co,1890,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 167
https://www.biodiversitylibrary.org/page/53993211,Book,"British beetles: an introduction to the study of our indigenous Coleoptera  ",London,L. Reeve & Co,1890,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 281
https://www.biodiversitylibrary.org/page/47655573,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.2 (2001),English,Page 80
https://www.biodiversitylibrary.org/page/62614245,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 199
https://www.biodiversitylibrary.org/page/62613873,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/62365076,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.1 (2006),French,Page 8
https://www.biodiversitylibrary.org/page/63279908,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 198
https://www.biodiversitylibrary.org/page/4244137,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 40
https://www.biodiversitylibrary.org/page/42894445,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1896,"Muséum national d'histoire naturelle (France)       ",v.2(1896),French,Page 92
https://www.biodiversitylibrary.org/page/34214787,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.2 1896,French,Page 92
https://www.biodiversitylibrary.org/page/1775489,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 111
https://www.biodiversitylibrary.org/page/18306251,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 111
https://www.biodiversitylibrary.org/page/10541223,Book,"Catalogue of the library of the Entomological Society of London  ",London,Printed for the Society by Simmons and Botten,1893,"Entomological Society of London (1833-1933)       ",,English,Page 216
https://www.biodiversitylibrary.org/page/44908739,Book,"Coleoptera : general introduction and Cicindelidae and Paussidae  ",London :,"Taylor and Francis,",1912,"Fowler, W. W.     (William Weekes), 1849 -1923",Coleoptera [Cicindelidae-Paussidae] (1912),English,Page 153
