﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37852939,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719536,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 118
https://www.biodiversitylibrary.org/page/1039106,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 56
https://www.biodiversitylibrary.org/page/56589568,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 120
https://www.biodiversitylibrary.org/page/5763192,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 965
https://www.biodiversitylibrary.org/page/43080879,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1830,,t.22 (1830),,Page 299
https://www.biodiversitylibrary.org/page/39773100,Book,Contribution to knowledge of the marine algae of Norway I East-Finmarken,Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 15
https://www.biodiversitylibrary.org/page/1242117,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 222
https://www.biodiversitylibrary.org/page/6118439,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 330
https://www.biodiversitylibrary.org/page/24546267,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 893
https://www.biodiversitylibrary.org/page/11483803,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 893
https://www.biodiversitylibrary.org/page/22037595,Book,"A Flora of Berwick-upon-Tweed  ",Edinburgh,"J. Carfrae & Son; [etc., etc.,]",1829,"Johnston, George,      1797 -1855",,English,Page 238
https://www.biodiversitylibrary.org/page/48010665,Book,"Flora Scotica, or A description of Scottish plants arranged both according to the artificial and natural methods ; in two parts  ",London,"printed by Richard and Arthur Taylor..., for Archibald Constable and Co...,and Hurst, Robinson, and Co",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 88
https://www.biodiversitylibrary.org/page/6162045,Book,"Flora Scotica; or, A description of Scottish plants, arranged both according to the artificial and natural methods  ",London,"Printed by R. and A. Taylor, for A. Constable",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 88
https://www.biodiversitylibrary.org/page/18744777,Book,"Flora scotica, or, A description of Scottish plants arranged both according to the artificial and natural methods : in two parts  ",London,"Hurst, Robinson",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 384
https://www.biodiversitylibrary.org/page/53338870,Book,"Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse  ",Berlin,Spenerschen Buchhandlung,1833,"Link, Heinrich Friedrich,      1767 -1851",v.3,German,Page 256
https://www.biodiversitylibrary.org/page/35787787,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 335
https://www.biodiversitylibrary.org/page/170629,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1922-24,"Linnean Society of London.       ",v.46 (1922-1924),English,Page 288
https://www.biodiversitylibrary.org/page/34740810,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 7 (1909-1931)",Danish,Page 406
https://www.biodiversitylibrary.org/page/34289936,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 118
https://www.biodiversitylibrary.org/page/26228622,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t. 16 (1828),French,Page 75
https://www.biodiversitylibrary.org/page/26228623,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t. 16 (1828),French,Page 76
https://www.biodiversitylibrary.org/page/26228638,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t. 16 (1828),French,Page 91
https://www.biodiversitylibrary.org/page/34994061,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t.16 (1828),French,Page 77
https://www.biodiversitylibrary.org/page/34994062,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t.16 (1828),French,Page 78
https://www.biodiversitylibrary.org/page/34994077,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t.16 (1828),French,Page 93
https://www.biodiversitylibrary.org/page/62274899,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 49
https://www.biodiversitylibrary.org/page/49634099,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 335
https://www.biodiversitylibrary.org/page/30087037,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 335
