﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035637,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 12
https://www.biodiversitylibrary.org/page/31035638,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 11
https://www.biodiversitylibrary.org/page/31035712,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 75
https://www.biodiversitylibrary.org/page/5583729,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 57
https://www.biodiversitylibrary.org/page/5583737,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 49
https://www.biodiversitylibrary.org/page/33751778,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 150
https://www.biodiversitylibrary.org/page/29139169,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 31
https://www.biodiversitylibrary.org/page/48232664,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 385
https://www.biodiversitylibrary.org/page/48232627,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 362
https://www.biodiversitylibrary.org/page/48232629,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 364
https://www.biodiversitylibrary.org/page/48232634,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 369
https://www.biodiversitylibrary.org/page/48232637,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 372
https://www.biodiversitylibrary.org/page/48232666,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 387
https://www.biodiversitylibrary.org/page/35673126,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 33
https://www.biodiversitylibrary.org/page/35673105,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 12
