﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8162915,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1919,"Association of Applied Biologists.       ",v. 5 (1919),English,Page 267
https://www.biodiversitylibrary.org/page/42096501,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 196
https://www.biodiversitylibrary.org/page/14107210,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 429
https://www.biodiversitylibrary.org/page/14378356,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 106
https://www.biodiversitylibrary.org/page/14378359,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 109
https://www.biodiversitylibrary.org/page/13888661,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1907,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.1 (1907),Italian,Page 163
https://www.biodiversitylibrary.org/page/13888659,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1907,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.1 (1907),Italian,Page 161
https://www.biodiversitylibrary.org/page/13888660,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1907,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.1 (1907),Italian,Page 162
https://www.biodiversitylibrary.org/page/13888662,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1907,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.1 (1907),Italian,Page 164
https://www.biodiversitylibrary.org/page/34396733,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1918,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.12 (1917-1918),Italian,Page 215
https://www.biodiversitylibrary.org/page/62788518,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1926,"Jamiyat al-Hasharat al-Misriyah.       ",v.10=19th (1926),French,Page 279
https://www.biodiversitylibrary.org/page/42899662,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 451
https://www.biodiversitylibrary.org/page/42899827,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 614
https://www.biodiversitylibrary.org/page/42899661,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 450
https://www.biodiversitylibrary.org/page/42899829,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 616
https://www.biodiversitylibrary.org/page/42899660,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 449
https://www.biodiversitylibrary.org/page/5024505,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",t.10 1904,French,Page 616
https://www.biodiversitylibrary.org/page/5024021,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",t.10 1904,French,Page 449
https://www.biodiversitylibrary.org/page/5024503,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",t.10 1904,French,Page 614
https://www.biodiversitylibrary.org/page/5024506,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",t.10 1904,French,Page 617
https://www.biodiversitylibrary.org/page/5024022,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",t.10 1904,French,Page 450
https://www.biodiversitylibrary.org/page/52360454,Book,"Catalogue of recently described Coccidæ IV  ",Washington,Government Printing Office,1912,"United States.  Office of Experiment Stations.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/2726130,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1939,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.3:Bu.8:T.1 (1939),German,Page 97
https://www.biodiversitylibrary.org/page/9123396,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 47
https://www.biodiversitylibrary.org/page/45710983,Book,"Miscellaneous papers  ","Washington, [D.C.]",G.P.O,1912,"Howard, L. O.     (Leland Ossian), 1857 -1950",no.12,English,Page 4
https://www.biodiversitylibrary.org/page/1315934,Book,"Monografia delle cocciniglie italiane. Opera postuma  ",Portici,Stab. tip. E. Della Torre,1920,"Leonardi, Gustavo,      1869 -1918",,Italian,Page 451
https://www.biodiversitylibrary.org/page/1316265,Book,"Monografia delle cocciniglie italiane. Opera postuma  ",Portici,Stab. tip. E. Della Torre,1920,"Leonardi, Gustavo,      1869 -1918",,Italian,Page 554
https://www.biodiversitylibrary.org/page/1315938,Book,"Monografia delle cocciniglie italiane. Opera postuma  ",Portici,Stab. tip. E. Della Torre,1920,"Leonardi, Gustavo,      1869 -1918",,Italian,Page 456
https://www.biodiversitylibrary.org/page/53575318,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.12:no.1,English,Page 5
https://www.biodiversitylibrary.org/page/53575319,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.12:no.1,English,Page 6
https://www.biodiversitylibrary.org/page/42093586,Book,"A selected bibliography of the Coccoidea  ","Washington, D.C",U.S. Dept. of Agriculture,1957,"Morrison, Harold,      1890 -1963",no.734,English,Page 149
https://www.biodiversitylibrary.org/page/12206679,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1906,"United States.  Bureau of Entomology.     ",no.12-15 (1906-1909),English,Page 4
https://www.biodiversitylibrary.org/page/12206921,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1909,"United States.  Bureau of Entomology.     ",no.12-15 (1906-1909),English,Page 198
https://www.biodiversitylibrary.org/page/15299589,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.16 1906,German,Page 367
https://www.biodiversitylibrary.org/page/15299451,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.16 1906,German,Page 231
https://www.biodiversitylibrary.org/page/45536652,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 155
https://www.biodiversitylibrary.org/page/12064576,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 155
