﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54451366,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 231
https://www.biodiversitylibrary.org/page/54451367,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 232
https://www.biodiversitylibrary.org/page/54451486,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 351
https://www.biodiversitylibrary.org/page/54451475,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 340
https://www.biodiversitylibrary.org/page/54451432,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 297
https://www.biodiversitylibrary.org/page/54451430,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 295
https://www.biodiversitylibrary.org/page/58421506,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 618
https://www.biodiversitylibrary.org/page/13372935,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 239
https://www.biodiversitylibrary.org/page/8404079,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 170
https://www.biodiversitylibrary.org/page/8404148,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 239
https://www.biodiversitylibrary.org/page/4373438,Book,"Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1914,"Agassiz, Alexander,      1835 -1910",v.46:no.1 (1914),English,Page 72
https://www.biodiversitylibrary.org/page/4373399,Book,"Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1914,"Agassiz, Alexander,      1835 -1910",v.46:no.1 (1914),English,Page 7
https://www.biodiversitylibrary.org/page/30650095,Book,"Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1914,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 70
https://www.biodiversitylibrary.org/page/57949551,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.143:no.1 (1989),French,p. 206
https://www.biodiversitylibrary.org/page/57949549,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.143:no.1 (1989),French,p. 204
https://www.biodiversitylibrary.org/page/34938193,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2001,"Linnean Society of New South Wales.       ",v.123 (2001),English,Page 127
https://www.biodiversitylibrary.org/page/34938191,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2001,"Linnean Society of New South Wales.       ",v.123 (2001),English,Page 125
