﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33988747,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 76
https://www.biodiversitylibrary.org/page/7670484,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 661
https://www.biodiversitylibrary.org/page/7670532,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 838
https://www.biodiversitylibrary.org/page/7869926,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 84
https://www.biodiversitylibrary.org/page/7869928,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 86
https://www.biodiversitylibrary.org/page/62435201,Journal,Bulletin,,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 85
https://www.biodiversitylibrary.org/page/62435312,Journal,Bulletin,,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 196
https://www.biodiversitylibrary.org/page/27481607,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.171 (1959),English,Page 34
https://www.biodiversitylibrary.org/page/8487487,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1965,"U.S. Fish and Wildlife Service       ",no. 211 (1965),English,Page 4
https://www.biodiversitylibrary.org/page/8487556,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1965,"U.S. Fish and Wildlife Service       ",no. 211 (1965),English,Page 73
https://www.biodiversitylibrary.org/page/32164766,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.5-8 (1961),English,Page 11
https://www.biodiversitylibrary.org/page/32165006,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.5-8 (1961),English,Page 11
https://www.biodiversitylibrary.org/page/32163308,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"U.S. Fish and Wildlife Service       ",v.33:no.1-6 (1971),English,Page 39
