﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46359540,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 430
https://www.biodiversitylibrary.org/page/46695012,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 253
https://www.biodiversitylibrary.org/page/46695015,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 256
https://www.biodiversitylibrary.org/page/46695011,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 252
https://www.biodiversitylibrary.org/page/62479088,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 867
https://www.biodiversitylibrary.org/page/62613027,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1053
https://www.biodiversitylibrary.org/page/6461946,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1882,"Linnean Society of New South Wales.       ",v.7=[no.25-28] (1882-1883) [Incomplete],English,Page 221
https://www.biodiversitylibrary.org/page/2909207,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 25
https://www.biodiversitylibrary.org/page/39342617,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 372
https://www.biodiversitylibrary.org/page/39343027,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page vi
https://www.biodiversitylibrary.org/page/34942679,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,Page 233
https://www.biodiversitylibrary.org/page/13925442,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1887,"Royal Society of Queensland.       ",v.4 (1887),English,Page 140
https://www.biodiversitylibrary.org/page/15394925,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1911,"Australasian Association for the Advancement of Science.       ",v. 13 (1911),English,Page 275
https://www.biodiversitylibrary.org/page/37258637,Book,"Systematic census of Australian plants, b with chronologic, literary and geographic annotations  ",Melbourne,"Printed for the Victorian  Government by M'Carron, Bird & Co",1882,"Mueller, Ferdinand von,      1825 -1896",,English,Page 141
https://www.biodiversitylibrary.org/page/30774960,Book,"Timber and timber trees, native and foreign  ",London,Macmillan & Co,1894,"Ward, H. Marshall     (Harry Marshall), 1854 -1906",,English,Page 253
https://www.biodiversitylibrary.org/page/38571223,Book,"Timber and timber trees, native and foreign  ",London,Macmillan & Co,1894,"Ward, H. Marshall     (Harry Marshall), 1854 -1906",,English,
https://www.biodiversitylibrary.org/page/38571404,Book,"Timber and timber trees, native and foreign  ",London,Macmillan & Co,1894,"Ward, H. Marshall     (Harry Marshall), 1854 -1906",,English,
https://www.biodiversitylibrary.org/page/30778399,Book,"Timbers and their uses; a handbook for woodworkers, merchants, and all interested in the conversion and use of timber  ",London,G Routledge & Sons,1919,"Winn, Wren.       ",,English,Page 316
https://www.biodiversitylibrary.org/page/30778092,Book,"Timbers and their uses; a handbook for woodworkers, merchants, and all interested in the conversion and use of timber  ",London,G Routledge & Sons,1919,"Winn, Wren.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/37419831,Book,"Timbers and their uses; a handbook for woodworkers, merchants, and all interested in the conversion and use of timber  ",London,G Routledge & Sons,1919,"Winn, Wren.       ",,English,
https://www.biodiversitylibrary.org/page/37420156,Book,"Timbers and their uses; a handbook for woodworkers, merchants, and all interested in the conversion and use of timber  ",London,G Routledge & Sons,1919,"Winn, Wren.       ",,English,
https://www.biodiversitylibrary.org/page/37419937,Book,"Timbers and their uses; a handbook for woodworkers, merchants, and all interested in the conversion and use of timber  ",London,G Routledge & Sons,1919,"Winn, Wren.       ",,English,
https://www.biodiversitylibrary.org/page/51726799,Book,"The useful native plants of Australia, (including Tasmania)  ",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 415
https://www.biodiversitylibrary.org/page/51727059,Book,"The useful native plants of Australia, (including Tasmania)  ",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 675
https://www.biodiversitylibrary.org/page/12453618,Book,"The useful native plants of Australia, (including Tasmania)  ",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 415
https://www.biodiversitylibrary.org/page/12453878,Book,"The useful native plants of Australia, (including Tasmania)  ",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 675
https://www.biodiversitylibrary.org/page/42450291,Book,"Wood; a manual of the natural history and industrial applications of the timbers of commerce  ",London,E. Arnold,1908,"Boulger, George Simonds,      1853 -1922",,English,Page 331
