﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47553510,Journal,"Abeille : journal d'entomologie  ",Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 478
https://www.biodiversitylibrary.org/page/25157501,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1882,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 36
https://www.biodiversitylibrary.org/page/47000052,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 221
https://www.biodiversitylibrary.org/page/16318773,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.31 (1899),Italian,Page 289
https://www.biodiversitylibrary.org/page/45023891,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 259
https://www.biodiversitylibrary.org/page/10815783,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,Page 91
https://www.biodiversitylibrary.org/page/10815784,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,Page 92
https://www.biodiversitylibrary.org/page/48299975,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1971,"Société Linnéenne de Bordeaux.       ",t.1-2 (1971-1972),French,Page 117
https://www.biodiversitylibrary.org/page/27415770,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 862
https://www.biodiversitylibrary.org/page/54210020,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,9
https://www.biodiversitylibrary.org/page/63461526,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 347
https://www.biodiversitylibrary.org/page/9333063,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 216
https://www.biodiversitylibrary.org/page/52964685,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/52965317,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 637
https://www.biodiversitylibrary.org/page/52965316,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 636
https://www.biodiversitylibrary.org/page/52965770,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.2:pt.2 (1988),English,Page 2
https://www.biodiversitylibrary.org/page/52965773,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.2:pt.2 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/52965771,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.2:pt.2 (1988),English,Page 3
https://www.biodiversitylibrary.org/page/52965913,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.2:pt.2 (1988),English,Page 145
https://www.biodiversitylibrary.org/page/52966119,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.2:pt.2 (1988),English,Page 351
https://www.biodiversitylibrary.org/page/52966122,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.2:pt.2 (1988),English,Page 354
https://www.biodiversitylibrary.org/page/52965766,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.2:pt.2 (1988),English,Page 10
https://www.biodiversitylibrary.org/page/53313942,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.3:pt.3 (1988),English,Page 389
https://www.biodiversitylibrary.org/page/58371129,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 199
https://www.biodiversitylibrary.org/page/36676484,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1890,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 116
https://www.biodiversitylibrary.org/page/36676467,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1890,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 99
https://www.biodiversitylibrary.org/page/9323352,Book,"Fauna coleopterorum helvetica : die Käfer-Fauna der Schweiz nach der analytischen Methode  ",Schaffhausen,Bolli & Böcherer,1886-1898,"Stierlin, Gustav,      1821 -1907",Bd.2 (1886-1898),German,Page 460
https://www.biodiversitylibrary.org/page/52180260,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 864
