﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62457958,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1996 through 1998, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared  ",St. Louis,Missouri Botanical Garden,2000,"Crosby, Marshall R.       ",v. 80 2000,English,Page 7
https://www.biodiversitylibrary.org/page/62457936,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1996 through 1998, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared  ",St. Louis,Missouri Botanical Garden,2000,"Crosby, Marshall R.       ",v. 80 2000,English,Page 18
https://www.biodiversitylibrary.org/page/56481026,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ","v.26,no.4(2006)",English,Page 247
https://www.biodiversitylibrary.org/page/47815760,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 126
https://www.biodiversitylibrary.org/page/47815672,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 38
https://www.biodiversitylibrary.org/page/53452876,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 254
https://www.biodiversitylibrary.org/page/57937211,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 254
https://www.biodiversitylibrary.org/page/59421030,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2007,"Natur Cymru,       ",no.25 (2007:Winter),Welsh,Page 7
https://www.biodiversitylibrary.org/page/57484993,Journal,"The naturalist  ",London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1093 (2016),English,Page 217
https://www.biodiversitylibrary.org/page/57484995,Journal,"The naturalist  ",London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1093 (2016),English,Page 219
https://www.biodiversitylibrary.org/page/57484994,Journal,"The naturalist  ",London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1093 (2016),English,Page 218
https://www.biodiversitylibrary.org/page/63061045,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2022,"New Mexico State University.  Cooperative Extension Service.     ",v.74 (2022),English,Page 1
https://www.biodiversitylibrary.org/page/63061050,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2022,"New Mexico State University.  Cooperative Extension Service.     ",v.74 (2022),English,Page 6
