﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748101,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1979,"Australian Museum       ",no.11 (1979),English,Page 30
https://www.biodiversitylibrary.org/page/28108948,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 212
https://www.biodiversitylibrary.org/page/1678718,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.10 (1834) [Pisces],English,Page 489
https://www.biodiversitylibrary.org/page/6981226,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 154
https://www.biodiversitylibrary.org/page/32728251,Journal,"Annales de ...  ",La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28 (1891),French,Page 12
https://www.biodiversitylibrary.org/page/35526891,Journal,"Annales de ...  ",La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28-30 (1891-1893),French,Page 10
https://www.biodiversitylibrary.org/page/42102449,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 739
https://www.biodiversitylibrary.org/page/42102186,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 476
https://www.biodiversitylibrary.org/page/42102425,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 715
https://www.biodiversitylibrary.org/page/42102428,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 718
https://www.biodiversitylibrary.org/page/42102200,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 490
