﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027795,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 180
https://www.biodiversitylibrary.org/page/10085451,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 220
https://www.biodiversitylibrary.org/page/33741878,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 790
https://www.biodiversitylibrary.org/page/41342278,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 280
https://www.biodiversitylibrary.org/page/44038919,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 280
https://www.biodiversitylibrary.org/page/3937052,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1868,"Moskovskoe obshchestvo liubitelei prirody.       ",t.41:no.3-4 (1868),French,Page 429
https://www.biodiversitylibrary.org/page/44521817,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1872,"Moskovskoe obshchestvo liubitelei prirody.       ",t.45:no.1-2 (1872),French,Page 98
https://www.biodiversitylibrary.org/page/44521827,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1872,"Moskovskoe obshchestvo liubitelei prirody.       ",t.45:no.1-2 (1872),French,Page 108
https://www.biodiversitylibrary.org/page/44521831,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1872,"Moskovskoe obshchestvo liubitelei prirody.       ",t.45:no.1-2 (1872),French,Page 112
https://www.biodiversitylibrary.org/page/40211921,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.3-4 (1885),French,Page 170
https://www.biodiversitylibrary.org/page/34256515,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1887,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.1 (1887),French,Page 809
https://www.biodiversitylibrary.org/page/41346528,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1895,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.9 (1895),French,Page 546
https://www.biodiversitylibrary.org/page/41346578,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1895,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.9 (1895),French,Page 40
https://www.biodiversitylibrary.org/page/58915128,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 231
https://www.biodiversitylibrary.org/page/319350,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 231
https://www.biodiversitylibrary.org/page/46497348,Book,Catalogus seminum in horto botanico Matritensi anno ... collectorum,Madrid,[Real Jardín Botánico],1909,"Real Jardín Botánico (Spain)       ","1903-1909, 1911-1914",Undetermined,Page 26
https://www.biodiversitylibrary.org/page/46497358,Book,Catalogus seminum in horto botanico Matritensi anno ... collectorum,Madrid,[Real Jardín Botánico],1909,"Real Jardín Botánico (Spain)       ","1903-1909, 1911-1914",Undetermined,Page 36
https://www.biodiversitylibrary.org/page/46032141,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 490
https://www.biodiversitylibrary.org/page/23055243,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6:I-L (1853),French,Page 490
https://www.biodiversitylibrary.org/page/25298152,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 27 (1823),French,Page 183
https://www.biodiversitylibrary.org/page/6089402,Book,"Enumeratio plantarum hucusque in Volhynia, Podolia, Gub. Kiioviensi, Bessarbia Cis-Tyraica et circa Odessam collectarum, simul cum observationibus in primitias florae Galiciae Austriacae ...",Vilnae,j. Zawadski,1822,"Besser, W. S.     (Wilibald S.), 1784 -1842",,Latin,Page 75
https://www.biodiversitylibrary.org/page/31958,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 4
https://www.biodiversitylibrary.org/page/39560,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1844,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.27 (1844),,Page 11
https://www.biodiversitylibrary.org/page/20358160,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 308
https://www.biodiversitylibrary.org/page/18114151,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 527
https://www.biodiversitylibrary.org/page/18114161,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 537
