﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45088241,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 109
https://www.biodiversitylibrary.org/page/45088244,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 112
https://www.biodiversitylibrary.org/page/45088249,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 117
https://www.biodiversitylibrary.org/page/45088242,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 110
https://www.biodiversitylibrary.org/page/45088253,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 121
https://www.biodiversitylibrary.org/page/36193852,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 181
https://www.biodiversitylibrary.org/page/27416101,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1165
https://www.biodiversitylibrary.org/page/10527558,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum  ",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 105
https://www.biodiversitylibrary.org/page/26454783,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 590
https://www.biodiversitylibrary.org/page/27888975,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 194
https://www.biodiversitylibrary.org/page/11405638,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1922,"Entomologiska föreningen i Stockholm       ",v.43 (1922),Swedish,Page 194
https://www.biodiversitylibrary.org/page/11934137,Journal,"The Entomologist  ",London,Edward Newman,1842,,v.1 (1840-1842),English,Page 397
https://www.biodiversitylibrary.org/page/30054842,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 154
https://www.biodiversitylibrary.org/page/39203461,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page xi
https://www.biodiversitylibrary.org/page/39203423,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 267
https://www.biodiversitylibrary.org/page/39203297,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 185
https://www.biodiversitylibrary.org/page/39203421,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 265
