﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60599084,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.4 (1985),Multiple,p. 292
https://www.biodiversitylibrary.org/page/60621254,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.3 (1993),Multiple,p. 228
https://www.biodiversitylibrary.org/page/60621601,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 139
https://www.biodiversitylibrary.org/page/60621600,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 138
https://www.biodiversitylibrary.org/page/59843184,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 35
https://www.biodiversitylibrary.org/page/47084523,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1994,"Entomological Society of British Columbia       ",v.91-93 (1994-1996),English,Page 47
https://www.biodiversitylibrary.org/page/57522904,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2012,"Michigan Botanical Club.       ",v.51 (2012),English,Page 81
https://www.biodiversitylibrary.org/page/12984861,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.5 (1988),English,Page 417
https://www.biodiversitylibrary.org/page/13789089,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.6 (1989),English,Page 507
https://www.biodiversitylibrary.org/page/44501543,Book,"Proceedings, 22nd Southern Forest Tree Improvement Conference, June 14-17, 1993, Atlanta, Georgia  ","Springfield, VA",National Technical Information Service,1993,"Southern Forest Tree Improvement Committee.       ",no.44,English,Page 289
https://www.biodiversitylibrary.org/page/4860678,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 314
https://www.biodiversitylibrary.org/page/45651457,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 157
https://www.biodiversitylibrary.org/page/45651651,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 351
https://www.biodiversitylibrary.org/page/45607652,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 776
