﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622363,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 59
https://www.biodiversitylibrary.org/page/49945343,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 20
https://www.biodiversitylibrary.org/page/28003097,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 604
https://www.biodiversitylibrary.org/page/28003102,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 609
https://www.biodiversitylibrary.org/page/28003104,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 611
https://www.biodiversitylibrary.org/page/3348147,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1683
https://www.biodiversitylibrary.org/page/3654182,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 583
https://www.biodiversitylibrary.org/page/62584546,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 273
https://www.biodiversitylibrary.org/page/8440375,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 166
https://www.biodiversitylibrary.org/page/2153006,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 80
https://www.biodiversitylibrary.org/page/47942174,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 165
https://www.biodiversitylibrary.org/page/28762225,Journal,"North American flora  ",[New York],New York Botanical Garden,1915,"New York Botanical Garden       ","v. 34, pt. 2 (1915)",English,Page 142
https://www.biodiversitylibrary.org/page/28762229,Journal,"North American flora  ",[New York],New York Botanical Garden,1915,"New York Botanical Garden       ","v. 34, pt. 2 (1915)",English,Page 146
https://www.biodiversitylibrary.org/page/55214557,Book,"Plant lists : Argentina, Chile, and Mexico  ",,,1925,"Johnston, I. M.     (Ivan Murray),  ",,,Page 10
https://www.biodiversitylibrary.org/page/55214555,Book,"Plant lists : Argentina, Chile, and Mexico  ",,,1925,"Johnston, I. M.     (Ivan Murray),  ",,,Page 12
https://www.biodiversitylibrary.org/page/53543992,Book,"Plant lists, Texas  ",,,1941,"Innes, Reginald Rose,       ",,,Page 1
https://www.biodiversitylibrary.org/page/32857059,Book,"Posthurricane survey of experimental dunes on Padre Island, Texas  ","Fort Belvoir, Va",The Center,1983,"Coastal Engineering Research Center (U.S.)       ",,English,Page 57
https://www.biodiversitylibrary.org/page/32857061,Book,"Posthurricane survey of experimental dunes on Padre Island, Texas  ","Fort Belvoir, Va",The Center,1983,"Coastal Engineering Research Center (U.S.)       ",,English,Page 59
