﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5539160,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 314
https://www.biodiversitylibrary.org/page/4916737,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",17,English,Page 145
https://www.biodiversitylibrary.org/page/14203330,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 185
https://www.biodiversitylibrary.org/page/34378672,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1840,"Moskovskoe obshchestvo liubitelei prirody.       ",t.13:no.1-4 (1840),French,Page 64
https://www.biodiversitylibrary.org/page/44316343,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1861,"Moskovskoe obshchestvo liubitelei prirody.       ",t.34:no.1-4 (1861),French,Page 162
https://www.biodiversitylibrary.org/page/44571547,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 351
https://www.biodiversitylibrary.org/page/6038782,Book,"Flora Altaica  ",Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",3,Latin,Page 25
https://www.biodiversitylibrary.org/page/41417,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 397
https://www.biodiversitylibrary.org/page/30224217,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,
https://www.biodiversitylibrary.org/page/30224374,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 139
https://www.biodiversitylibrary.org/page/18093682,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 958
https://www.biodiversitylibrary.org/page/18115559,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 887
https://www.biodiversitylibrary.org/page/45790132,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 33
https://www.biodiversitylibrary.org/page/31186033,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 296
https://www.biodiversitylibrary.org/page/40832134,Book,"Observations sur la végétation de l'ile de Sitcha  ",St. Pétersbourg,s.n,1833,"Bongard, H. G.     (Heinrich Gustav), 1786 -1839",,French,Page 125
https://www.biodiversitylibrary.org/page/37034560,Book,"Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten  ",St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 14
https://www.biodiversitylibrary.org/page/37034656,Book,"Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten  ",St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 110
https://www.biodiversitylibrary.org/page/44910968,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 113
https://www.biodiversitylibrary.org/page/36173325,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1979,"National Museum of Natural Sciences (Canada)       ",no.23(1979),English,Page 26
https://www.biodiversitylibrary.org/page/42559440,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1918,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1918-22,Czech,Page 5
https://www.biodiversitylibrary.org/page/42559442,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1918,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1918-22,Czech,Page 7
https://www.biodiversitylibrary.org/page/42559443,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1918,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1918-22,Czech,Page 8
https://www.biodiversitylibrary.org/page/45074253,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 369
https://www.biodiversitylibrary.org/page/45074324,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 438
https://www.biodiversitylibrary.org/page/45074350,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 464
https://www.biodiversitylibrary.org/page/62287784,Book,"World synopsis of the genus Grimmia : (Musci, Grimmiaceae)  ","St. Louis, Mo",Missouri Botanical Garden Press,2000,"Munoz, Jesus       ",v. 83 2000,English,Page 23
