﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6969215,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 180
https://www.biodiversitylibrary.org/page/57382852,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 263
https://www.biodiversitylibrary.org/page/55245959,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 113
https://www.biodiversitylibrary.org/page/60752887,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 5
https://www.biodiversitylibrary.org/page/51901407,Journal,"Etudes entomologiques  ",Helsingfors,Imprimerie de la Société de Litérature Finnoise,1855,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.1-4 (1852-1855),French,Page 77
https://www.biodiversitylibrary.org/page/51901408,Journal,"Etudes entomologiques  ",Helsingfors,Imprimerie de la Société de Litérature Finnoise,1855,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.1-4 (1852-1855),French,Page 78
https://www.biodiversitylibrary.org/page/52459294,Journal,"Etudes entomologiques  ",Helsingfors,Imprimerie de la Société de Litérature Finnoise,1853,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.1-11 (1852-1862),French,Page 77
https://www.biodiversitylibrary.org/page/25781361,Book,"Handbuch der Naturgeschichte aller drei Reiche, fur Lehrer and Lernende, fur Schule und Haus  ",Stuttgart,,1850,"Bromme, Traugott,      1802 -1866",,German,Page 438
https://www.biodiversitylibrary.org/page/14578497,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 188
https://www.biodiversitylibrary.org/page/55649481,Journal,"MAGNT research report  ",[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.3 (Jan 1999),English,Page 12
https://www.biodiversitylibrary.org/page/55649498,Journal,"MAGNT research report  ",[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.3 (Jan 1999),English,Page 11
https://www.biodiversitylibrary.org/page/42180450,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...  ",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 437
https://www.biodiversitylibrary.org/page/56352046,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Apr.),English,Page 93
https://www.biodiversitylibrary.org/page/17074128,Book,"The rhynchophora of America north of Mexico  ",Philadelphia,American Philosophical Society,1876,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 407
https://www.biodiversitylibrary.org/page/14691183,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1856-1858,"Royal Entomological Society of London       ",new ser.:v.4 (1856-1858),English,Page 36
https://www.biodiversitylibrary.org/page/33777177,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1891,"Royal Entomological Society of London       ",1891,English,Page 322
https://www.biodiversitylibrary.org/page/34975768,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1869,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.33. (1869),German,Page 246
https://www.biodiversitylibrary.org/page/28351283,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1873,,"ser.2, v.8 (1873)",English,Page 3533
