﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31787233,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 58
https://www.biodiversitylibrary.org/page/41213494,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 18
https://www.biodiversitylibrary.org/page/2319579,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 242
https://www.biodiversitylibrary.org/page/2319571,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 234
https://www.biodiversitylibrary.org/page/35473149,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 345
https://www.biodiversitylibrary.org/page/58401883,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 166
https://www.biodiversitylibrary.org/page/2342747,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849  ",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 156
https://www.biodiversitylibrary.org/page/56652065,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 152
https://www.biodiversitylibrary.org/page/56652312,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 183
https://www.biodiversitylibrary.org/page/56634191,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 335
https://www.biodiversitylibrary.org/page/61899217,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 128
https://www.biodiversitylibrary.org/page/62861716,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 66
https://www.biodiversitylibrary.org/page/49936594,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 73
https://www.biodiversitylibrary.org/page/49926100,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 82
https://www.biodiversitylibrary.org/page/51214527,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 42
https://www.biodiversitylibrary.org/page/12433030,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 33
https://www.biodiversitylibrary.org/page/18353399,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 33
https://www.biodiversitylibrary.org/page/11115827,Book,"Catalogue of the mollusca inhabiting the Isle of Man and the neighbouring Sea  ",Edinburgh,,1837,"Forbes, Edward      1815 -1854",,English,Page 47
https://www.biodiversitylibrary.org/page/52505998,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,31
https://www.biodiversitylibrary.org/page/13133843,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 31
https://www.biodiversitylibrary.org/page/21769797,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 31
https://www.biodiversitylibrary.org/page/59185660,Book,"Conchologie néogénique de l'Aquitaine  ",Bordeaux,Impr. A. Saugnac,1909,"Cossmann, M.     (Maurice), 1850 -1924",t.1:livr.1-3 (1909-1911) [Pélécypodes (Clavagellid,French,Page 439
https://www.biodiversitylibrary.org/page/18800343,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 27
https://www.biodiversitylibrary.org/page/12014837,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 25
https://www.biodiversitylibrary.org/page/11009478,Book,"Contribution a l'étude des Épicarides les Bopyridae  ",Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 162
https://www.biodiversitylibrary.org/page/51463112,Book,"Die Familie der Venusmuscheln, Veneracae : nebst einem Anhange, enthalend die Chemnitz'schen Lucinen, Galateen und Corbis  ",Nürnberg,Verlag von Bauer und Raspe (Ludwig Korn),1869,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd. 11; Abt. 1,German,Page 119
https://www.biodiversitylibrary.org/page/32147250,Book,"Handbook of systematic malacology  ","Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1358
https://www.biodiversitylibrary.org/page/10949716,Book,"Handbuch der Conchyliologie und Malacozoologie  ",Halle,Eduard Anton,1853,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 343
