﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385460,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 149
https://www.biodiversitylibrary.org/page/16237051,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 244
https://www.biodiversitylibrary.org/page/16237039,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 232
https://www.biodiversitylibrary.org/page/27939235,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 123
https://www.biodiversitylibrary.org/page/39811261,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb  ",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 429
https://www.biodiversitylibrary.org/page/507226,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 238
https://www.biodiversitylibrary.org/page/414464,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 568
https://www.biodiversitylibrary.org/page/414452,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 556
https://www.biodiversitylibrary.org/page/63356881,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen  ",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 643
https://www.biodiversitylibrary.org/page/49651368,Book,"Sylloge plantarum novarum itemque minus cognitarum : a praestantissimis botanicis adhuc viventibus collecta et a Societate regia botanica Ratisbonensi edita  ",Ratisbonae,Typis viduae C.E. Brenck,1828,"Regensburgische Botanische Gesellschaft.       ",v.2 (1828),Latin,Page 199
