﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086023,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 664
https://www.biodiversitylibrary.org/page/32406108,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1944,"American Fern Society.       ",v.34-35(1944-1945),,Page 123
https://www.biodiversitylibrary.org/page/2336023,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 261
https://www.biodiversitylibrary.org/page/43393651,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 261
https://www.biodiversitylibrary.org/page/40841260,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 133
https://www.biodiversitylibrary.org/page/676292,Book,"Annual report  ",St. Louis,Board of Trustees,1898,"Missouri Botanical Garden.       ",v.9 (1898),English,Page 36
https://www.biodiversitylibrary.org/page/676298,Book,"Annual report  ",St. Louis,Board of Trustees,1898,"Missouri Botanical Garden.       ",v.9 (1898),English,Page 42
https://www.biodiversitylibrary.org/page/3347034,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 570
https://www.biodiversitylibrary.org/page/40574959,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1993,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 34
https://www.biodiversitylibrary.org/page/36335090,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 26
