﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268606,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/62339199,Book,"Die Algen der dalmatischen Küste : mit Hinzufügung der von Kützing im adriatischen Meere überhaupt aufgeführten Arten  ",Wien,Druck und Verlag der Kaiserl,1855,"Frauenfeld, Georg,   Ritter von,   1807 -1873",,German,Plate 12
https://www.biodiversitylibrary.org/page/42101063,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 55
https://www.biodiversitylibrary.org/page/5402289,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 79
https://www.biodiversitylibrary.org/page/5402291,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 77
https://www.biodiversitylibrary.org/page/4185990,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 79
https://www.biodiversitylibrary.org/page/5681669,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 236
https://www.biodiversitylibrary.org/page/7779881,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1847,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.6-7,Italian,Page 225
https://www.biodiversitylibrary.org/page/37058519,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 128
https://www.biodiversitylibrary.org/page/33866543,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 206
https://www.biodiversitylibrary.org/page/12363202,Journal,"Mémoires de la Société impériale des sciences naturelles de Cherbourg  ",Paris,J.B. Baillière et fils,1864,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.10 (1864),French,Page 112
https://www.biodiversitylibrary.org/page/21472376,Book,"The microscope    ",,,1869,"Hogg, Jabez,      1817 -1899",,English,
https://www.biodiversitylibrary.org/page/22074243,Book,"The microscope : its history, construction, and application  ",London,G. Routledge,1867,"Hogg, Jabez,      1817 -1899",,English,
https://www.biodiversitylibrary.org/page/21473184,Book,"The microscope; its history, construction and application  ",London,Routledge,1867,"Hogg, Jabez,      1817 -1899",,English,
https://www.biodiversitylibrary.org/page/3178057,Book,"The microscope : its history, construction, and application, being a familiar introduction to the use of the instrument and the study of microscopical science  ",London,G. Routledge and Sons,1871,"Hogg, Jabez,      1817 -1899",8th  ed.,English,
https://www.biodiversitylibrary.org/page/56584337,Book,"The microscope : its history, construction, and application, being a familiar introduction to the use of the instrument, and the study of microscopial science  ",London,George Routledge,1867,"Hogg, Jabez,      1817 -1899",,English,
https://www.biodiversitylibrary.org/page/49267623,Book,"The microscope: its history, construction, and application being a familiar introduction to the use of the instrument and the study of microscopical sciences  ",London,George Routledge and Sons,1869,"Hogg, Jabez,      1817 -1899",,English,Page 17
https://www.biodiversitylibrary.org/page/48320450,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1887,"Wildeman, E. de     (Emile), 1866 -1947",v.2=no.5-8 (1887),Multiple,Page 297
https://www.biodiversitylibrary.org/page/4296211,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 114
https://www.biodiversitylibrary.org/page/25277301,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 114
https://www.biodiversitylibrary.org/page/4285225,Book,"Schedae ad Kryptogamas exsiccatas  ",Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 79
https://www.biodiversitylibrary.org/page/11032958,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1400
