﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28828800,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 349
https://www.biodiversitylibrary.org/page/21106207,Book,"Genera et species plantarum fossilium. Sumptibus Academiae Caesareae Scientiarum  ",Vindobonae,W. Braumüller,1850,"Unger, F.     (Franz), 1800 -1870",,Latin,Page 117
https://www.biodiversitylibrary.org/page/3553392,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906-12,"Christensen, Carl,      1872 -1942",Suppl. 1906-12,,Page 105
https://www.biodiversitylibrary.org/page/58407478,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 883
https://www.biodiversitylibrary.org/page/36292357,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 883
https://www.biodiversitylibrary.org/page/37598442,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 494
https://www.biodiversitylibrary.org/page/37598436,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 488
https://www.biodiversitylibrary.org/page/394402,Book,"Mexicanas plantas nuper a collectoribus expeditionis scientificae allatas :aut longis ab annis in herbario musei parisiensis depositas  ",Parisiis,ex Typographeo Reipublicae,1872,"Fournier, Eugène,      1834 -1884",v.1 1872,Latin,Page 94
https://www.biodiversitylibrary.org/page/53612383,Book,"Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique  ",Paris,Imprimerie impériale,1872,"Fournier, Eugène,      1834 -1884",Botaniques pars 1 (1872),French,Page 94
https://www.biodiversitylibrary.org/page/17924732,Book,"A summary of the new ferns which have been discovered or described since 1874  ",Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 76
https://www.biodiversitylibrary.org/page/50138110,Book,"A summary of the new ferns which have been discovered or described since 1874  ",Oxford,Clarendon Press,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 76
https://www.biodiversitylibrary.org/page/56976293,Book,"Versuch einer geognostisch-botanischen Darstellung der Flora der Vorwelt  ",Leipzig und,In Kommission im Deutschen Museum,1838,"Sturm, Jakob,      1771 -1848",T.1-2 (1820-1838),German,Page 153
