﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36379546,,chai da mu pen di zi yuan zhi wu 柴达木盆地资源植物,,qing hai ren min chu ban she 青海人民出版社,1964,"Zhongguo ke xue yuan qing hai gan su zong he kao cha dui 中国科学院青海甘 肃综合考察队       ",,Chinese,Page 87
https://www.biodiversitylibrary.org/page/36660975,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 741
https://www.biodiversitylibrary.org/page/36661396,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 1162
https://www.biodiversitylibrary.org/page/44651749,,huang he zhong you huang tu qu zhi wu ming lu,,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 83
https://www.biodiversitylibrary.org/page/36777715,,meng gu ren min gong he guo zhi bei de ji ben te dian,,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 137
https://www.biodiversitylibrary.org/page/36777719,,meng gu ren min gong he guo zhi bei de ji ben te dian,,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 141
https://www.biodiversitylibrary.org/page/36705564,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 280
https://www.biodiversitylibrary.org/page/36800687,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 599
https://www.biodiversitylibrary.org/page/36800688,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 600
https://www.biodiversitylibrary.org/page/36800932,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 844
https://www.biodiversitylibrary.org/page/36672831,,qing hai mu ben zhi wu zhi,,qing hai ren min chu ban she,1987,"Li, Yaojie       ",,Chinese,Page 623
https://www.biodiversitylibrary.org/page/36672833,,qing hai mu ben zhi wu zhi,,qing hai ren min chu ban she,1987,"Li, Yaojie       ",,Chinese,Page 625
https://www.biodiversitylibrary.org/page/36588917,,sheng wu xue,,fu jian jiao yu chu ban  she,2004,"Qian, Yingqian       ",,Chinese,Page 222
https://www.biodiversitylibrary.org/page/36480164,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1991,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",3第三卷,Chinese,
https://www.biodiversitylibrary.org/page/36478949,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1989,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",2第二卷,Chinese,Page 309
https://www.biodiversitylibrary.org/page/36666751,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 177
