﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30376453,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 138
https://www.biodiversitylibrary.org/page/30376452,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 137
https://www.biodiversitylibrary.org/page/10625449,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 79
https://www.biodiversitylibrary.org/page/10625444,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 74
https://www.biodiversitylibrary.org/page/10625445,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 75
https://www.biodiversitylibrary.org/page/35865287,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 169
https://www.biodiversitylibrary.org/page/35864820,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 153
https://www.biodiversitylibrary.org/page/49081114,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 85
https://www.biodiversitylibrary.org/page/49081117,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 88
https://www.biodiversitylibrary.org/page/49081136,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 103
https://www.biodiversitylibrary.org/page/49081115,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 86
https://www.biodiversitylibrary.org/page/49081132,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 99
https://www.biodiversitylibrary.org/page/49081134,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 101
https://www.biodiversitylibrary.org/page/49081119,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 90
https://www.biodiversitylibrary.org/page/49081124,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 93
