﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401797,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 402
https://www.biodiversitylibrary.org/page/5137064,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",44,English,Page 385
https://www.biodiversitylibrary.org/page/30019264,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1881,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",35.Jahr (1881),German,Page 50
https://www.biodiversitylibrary.org/page/4868994,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",7,French,Page 307
https://www.biodiversitylibrary.org/page/43742368,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 3
https://www.biodiversitylibrary.org/page/43729246,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/43735016,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",1919,English,Page 5
https://www.biodiversitylibrary.org/page/38245759,Book,"A brief handbook of the diseases of cultivated plants in Ohio  ","Colombus, O","Ohio Agricultural experiment station, at Wooster",1910,"Selby, A. D.     (Augustine Dawson), 1859 -1924",,English,
https://www.biodiversitylibrary.org/page/710096,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 202
https://www.biodiversitylibrary.org/page/45425110,Book,"A check list of North American rust fungi (Uredinales)  ","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 164
https://www.biodiversitylibrary.org/page/39009552,Book,"A check list of plant rusts in Canada  ",Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/39009533,Book,"A check list of plant rusts in Canada  ",Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/39007573,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 210
https://www.biodiversitylibrary.org/page/12945121,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 90
