﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41882645,Book,"Additions to the flora of Vancouver Island   ",Ottawa?,s.n,1913,"Macoun, James Melville,      1862 -1920",,English,
https://www.biodiversitylibrary.org/page/35192860,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1914,,v.58 (1914),English,Page 390
https://www.biodiversitylibrary.org/page/58368107,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 129
https://www.biodiversitylibrary.org/page/729214,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 594
https://www.biodiversitylibrary.org/page/28090338,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 85
https://www.biodiversitylibrary.org/page/28090475,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 206
https://www.biodiversitylibrary.org/page/28091130,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 13
https://www.biodiversitylibrary.org/page/28386306,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 204
https://www.biodiversitylibrary.org/page/28111701,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 79
https://www.biodiversitylibrary.org/page/18823270,Book,"Contributions from the herbarium of the Geological Survey of Canada  ",[Ottawa?,s.n.],1894,"Geological Survey of Canada       ",,English,Page 270
https://www.biodiversitylibrary.org/page/28364637,Book,"Contributions to Canadian botany  ",Ottawa?,s.n,1902,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/2515241,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 129
https://www.biodiversitylibrary.org/page/7364349,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 129
https://www.biodiversitylibrary.org/page/38386585,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 130
https://www.biodiversitylibrary.org/page/22037864,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 129
https://www.biodiversitylibrary.org/page/22039731,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 272
