﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4597738,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 115
https://www.biodiversitylibrary.org/page/4598195,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 459
https://www.biodiversitylibrary.org/page/53673896,Book,"Algae of the Susquehanna River Basin in New York  ",Albany,"University of the State of New York, State Education Dept",1969,"Schumacher, G. J.     (George John)  ",no.412 (1969:Nov.),English,Page 46
https://www.biodiversitylibrary.org/page/16368441,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1882,,v. 3 (1882),English,Page 152
https://www.biodiversitylibrary.org/page/22250108,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1882,,v. 3 (1882),English,Page 152
https://www.biodiversitylibrary.org/page/5500037,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 389
https://www.biodiversitylibrary.org/page/932830,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 45
https://www.biodiversitylibrary.org/page/7126825,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 244
https://www.biodiversitylibrary.org/page/7126826,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 245
https://www.biodiversitylibrary.org/page/7126827,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 246
https://www.biodiversitylibrary.org/page/36673572,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1891,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.6 (1887-1891),German,Page 32
https://www.biodiversitylibrary.org/page/6955069,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 252
https://www.biodiversitylibrary.org/page/43956519,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 32
https://www.biodiversitylibrary.org/page/43957474,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 244
https://www.biodiversitylibrary.org/page/43957475,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 245
https://www.biodiversitylibrary.org/page/43957476,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 246
https://www.biodiversitylibrary.org/page/28701783,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 36
https://www.biodiversitylibrary.org/page/59442760,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.2(1905),German,Page 483
https://www.biodiversitylibrary.org/page/5090125,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 483
https://www.biodiversitylibrary.org/page/33508589,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 483
https://www.biodiversitylibrary.org/page/57616780,Book,"Ein Beitrag zur Kenntnis der Fische des Jangtze und seiner Zuflüsse  ",[Magdeburg],,1909,"Kreyenberg, Martin       ",,German,Page 52
https://www.biodiversitylibrary.org/page/11500280,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1893,"Gerhardt, K.,       ",7.Bd. (1893),German,Page 94
https://www.biodiversitylibrary.org/page/11500284,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1893,"Gerhardt, K.,       ",7.Bd. (1893),German,Page 98
https://www.biodiversitylibrary.org/page/1834894,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1908,"Sociedad Española de Historia Natural.       ",t.8 (1908),Spanish,Page 237
https://www.biodiversitylibrary.org/page/62512645,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 76
https://www.biodiversitylibrary.org/page/31902236,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1915,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 115
https://www.biodiversitylibrary.org/page/31954329,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 37
https://www.biodiversitylibrary.org/page/3217750,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1914,"Société royale de botanique de Belgique.       ",t. 53 (1914-1920),French,Page 96
https://www.biodiversitylibrary.org/page/7134305,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 433
https://www.biodiversitylibrary.org/page/13174397,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 611
