﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41200617,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 476
https://www.biodiversitylibrary.org/page/61162302,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2002,"Australian Systematic Botany Society       ",no.112 (2002:Sep),English,Page 6
https://www.biodiversitylibrary.org/page/61160996,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2005,"Australian Systematic Botany Society       ",no.124 (2005:Sep),English,Page 26
https://www.biodiversitylibrary.org/page/55929354,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 82
https://www.biodiversitylibrary.org/page/52022917,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 19
https://www.biodiversitylibrary.org/page/4954567,Journal,Beiträge zur wissenschaftlichen Botanik,Stuttgart,E. Ngele,1896,"Fünstück, Moritz,      1856 -1925",4-5,German,Page 266
https://www.biodiversitylibrary.org/page/58752578,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 492
https://www.biodiversitylibrary.org/page/58752587,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 501
https://www.biodiversitylibrary.org/page/26122834,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 54
https://www.biodiversitylibrary.org/page/37663998,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/37663999,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/761094,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 106
https://www.biodiversitylibrary.org/page/762362,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1876-1877,"Mueller, Ferdinand von,      1825 -1896",v.10 1876-77,Latin,Page 37
https://www.biodiversitylibrary.org/page/56130685,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858,"Mueller, Ferdinand von,      1825 -1896",v.10,Latin,Page 37
https://www.biodiversitylibrary.org/page/42393755,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 332
https://www.biodiversitylibrary.org/page/62003968,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 37
https://www.biodiversitylibrary.org/page/62003994,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 63
https://www.biodiversitylibrary.org/page/62004106,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 171
https://www.biodiversitylibrary.org/page/2211949,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 525
https://www.biodiversitylibrary.org/page/62137104,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1975,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.1 (1975:Jul),English,Page 7
https://www.biodiversitylibrary.org/page/62137079,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1975,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.1 (1975:Jul),English,Page 32
https://www.biodiversitylibrary.org/page/63016602,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.3 (1981:Mar),English,Page 20
