﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352277,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 732
https://www.biodiversitylibrary.org/page/54583422,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 732
https://www.biodiversitylibrary.org/page/12871582,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 456
https://www.biodiversitylibrary.org/page/12871585,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 459
https://www.biodiversitylibrary.org/page/8268160,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1914,"Società botanica italiana.       ",1914-17,Italian,Page 56
https://www.biodiversitylibrary.org/page/29056189,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 383
https://www.biodiversitylibrary.org/page/5248640,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 456
https://www.biodiversitylibrary.org/page/5248643,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 459
https://www.biodiversitylibrary.org/page/5248642,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 458
https://www.biodiversitylibrary.org/page/58375067,Book,"Deutschlands Feld- und Gartengewächse : mit genauer Beschriebung ihres Arten-Charakters, ihres Vorkommens, ihrer Blüthezeit und Dauer, ihres Anbaus, ihrer Eigenschaften, ihrer Anwendung und vollständiger Aufführung ihrer Synonymen für das praktische Bedürfniss dargestellt  ",Stuttgart,Verlag von Krais & Hoffmann,1852,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 114
https://www.biodiversitylibrary.org/page/22040417,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 958
https://www.biodiversitylibrary.org/page/7434644,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 958
https://www.biodiversitylibrary.org/page/8010591,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 958
https://www.biodiversitylibrary.org/page/3452782,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 489
https://www.biodiversitylibrary.org/page/38045705,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/7423941,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 259
https://www.biodiversitylibrary.org/page/28698457,Journal,"North American flora  ",[New York],New York Botanical Garden,1916,"New York Botanical Garden       ","v. 34, pt. 3 (1916)",English,Page 224
https://www.biodiversitylibrary.org/page/10573110,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.2,Italian,Page 659
https://www.biodiversitylibrary.org/page/53350539,Journal,"Park and cemetery and landscape gardening  ",Chicago,R.J. Haight,1911,"Haight, R. J.     (Rufus J.)  ",v.21 (1911-1912),English,XIII
https://www.biodiversitylibrary.org/page/53350581,Journal,"Park and cemetery and landscape gardening  ",Chicago,R.J. Haight,1911,"Haight, R. J.     (Rufus J.)  ",v.21 (1911-1912),English,XIII
https://www.biodiversitylibrary.org/page/51696985,Journal,"Report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1913,"Michigan Academy of Science.  Council.     ",15th (1913),English,Page 156
https://www.biodiversitylibrary.org/page/51697020,Journal,"Report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1913,"Michigan Academy of Science.  Council.     ",15th (1913),English,Page 191
https://www.biodiversitylibrary.org/page/607543,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 341
https://www.biodiversitylibrary.org/page/7378586,Book,"Studies on Rocky Mountain flora  ",New York,New York Botanical Garden,1910,"Rydberg, Per Axel,      1860 -1931",,English,Page 456
https://www.biodiversitylibrary.org/page/7378589,Book,"Studies on Rocky Mountain flora  ",New York,New York Botanical Garden,1910,"Rydberg, Per Axel,      1860 -1931",,English,Page 459
https://www.biodiversitylibrary.org/page/7378588,Book,"Studies on Rocky Mountain flora  ",New York,New York Botanical Garden,1910,"Rydberg, Per Axel,      1860 -1931",,English,Page 458
https://www.biodiversitylibrary.org/page/38453576,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 363
