﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48992726,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1928,"Sociedad Científica Argentina       ",t.105-106 (1928),Spanish,Page 59
https://www.biodiversitylibrary.org/page/52703537,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.1-6 (1988:Jan.-June),English,Page 126
https://www.biodiversitylibrary.org/page/18641114,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 355
https://www.biodiversitylibrary.org/page/15818592,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 355
https://www.biodiversitylibrary.org/page/16003007,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 371
https://www.biodiversitylibrary.org/page/18641806,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 371
https://www.biodiversitylibrary.org/page/52334838,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 92
https://www.biodiversitylibrary.org/page/52334830,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 84
https://www.biodiversitylibrary.org/page/52334842,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 96
https://www.biodiversitylibrary.org/page/52334911,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 163
https://www.biodiversitylibrary.org/page/52334835,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 89
https://www.biodiversitylibrary.org/page/52334945,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 197
https://www.biodiversitylibrary.org/page/52334951,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 203
https://www.biodiversitylibrary.org/page/52334844,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 98
https://www.biodiversitylibrary.org/page/52334845,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 99
https://www.biodiversitylibrary.org/page/52334846,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 100
https://www.biodiversitylibrary.org/page/52334840,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 94
https://www.biodiversitylibrary.org/page/52334866,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 120
https://www.biodiversitylibrary.org/page/52514055,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1989,"Carnegie Museum       ",v.58 (1989:Feb.-Nov.),English,Page 53
https://www.biodiversitylibrary.org/page/52514016,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1989,"Carnegie Museum       ",v.58 (1989:Feb.-Nov.),English,Page 14
https://www.biodiversitylibrary.org/page/52455534,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 142
https://www.biodiversitylibrary.org/page/52455495,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 103
https://www.biodiversitylibrary.org/page/52455518,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 126
https://www.biodiversitylibrary.org/page/40935703,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.63 (1974),English,Page 220
https://www.biodiversitylibrary.org/page/31135730,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 45
https://www.biodiversitylibrary.org/page/31138849,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 42
https://www.biodiversitylibrary.org/page/57363196,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.1 (2005),Portugese,Page 25
https://www.biodiversitylibrary.org/page/57363194,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.1 (2005),Portugese,Page 23
https://www.biodiversitylibrary.org/page/57392684,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.1-2 (2010),Portugese,Page 64
https://www.biodiversitylibrary.org/page/57392675,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.1-2 (2010),Portugese,Page 55
https://www.biodiversitylibrary.org/page/57392730,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.1-2 (2010),Portugese,Page 70
https://www.biodiversitylibrary.org/page/57392667,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.1-2 (2010),Portugese,Page 47
https://www.biodiversitylibrary.org/page/57392669,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.1-2 (2010),Portugese,Page 49
https://www.biodiversitylibrary.org/page/49391998,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 62
https://www.biodiversitylibrary.org/page/55505478,Book,"A biogeographic analysis of the mammals of Salta Province, Argentina : patterns of species assemblage in the neotropics  ","Lubbock, Tex",Texas Tech University Press,1989,"Mares, Michael A.       ",no.27 (1989),English,Page 21
https://www.biodiversitylibrary.org/page/55505493,Book,"A biogeographic analysis of the mammals of Salta Province, Argentina : patterns of species assemblage in the neotropics  ","Lubbock, Tex",Texas Tech University Press,1989,"Mares, Michael A.       ",no.27 (1989),English,Page 36
https://www.biodiversitylibrary.org/page/568636,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1915,"Godman, Frederick Du Cane,      1834 -1919",Introduction,,Page 95
https://www.biodiversitylibrary.org/page/31595315,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 51
https://www.biodiversitylibrary.org/page/31595318,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 54
https://www.biodiversitylibrary.org/page/31595316,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 52
https://www.biodiversitylibrary.org/page/31595428,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 164
