﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1352841,Book,"Catalogue of the marine Mollusca of New Zealand, with diagnoses of the species  ",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 110
https://www.biodiversitylibrary.org/page/10622394,Book,"The Macleay memorial volume  ",Sydney [etc.],The Society,1893,"Linnean Society of New South Wales.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/10622447,Book,"The Macleay memorial volume  ",Sydney [etc.],The Society,1893,"Linnean Society of New South Wales.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/13297045,Book,"Manual of the New Zealand Mollusca. A systematic and descriptive catalogue of the marine and land shells, and of the soft mollusks and Polyzoa of New Zealand and the adjacent islands  ",Wellington,Printed at the office of J. Hughes,1880,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 219
https://www.biodiversitylibrary.org/page/8278176,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 8
https://www.biodiversitylibrary.org/page/50437655,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2010,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 41
https://www.biodiversitylibrary.org/page/61177092,Book,"N.Z. mollusca  ",[Place of publication not identified],[publisher not identified],,"Hamilton, A.     (Augustus), 1853 -1913",,English,Page 211
https://www.biodiversitylibrary.org/page/35459975,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 151
https://www.biodiversitylibrary.org/page/6603194,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1885,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 936
https://www.biodiversitylibrary.org/page/25527779,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.36] (1884-1885) [Incomplete],English,Page 936
https://www.biodiversitylibrary.org/page/29452564,Journal,"Records of the Canterbury Museum  ","Christchurch, N.Z",Canterbury Museum Trust Board,1909,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 127
https://www.biodiversitylibrary.org/page/3300216,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1885,"New Zealand Institute.       ",v.18 (1885),English,Page 354
https://www.biodiversitylibrary.org/page/3307050,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 211
https://www.biodiversitylibrary.org/page/3742983,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 230
https://www.biodiversitylibrary.org/page/53121823,Journal,"The Zoological record  ",London,J.V. Voorst,1873,"Zoological Society of London.       ",v.10 (1873),English,Page 145
