﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50529096,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 34
https://www.biodiversitylibrary.org/page/11261531,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 153
https://www.biodiversitylibrary.org/page/29829203,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 168
https://www.biodiversitylibrary.org/page/29829053,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/46955496,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,
https://www.biodiversitylibrary.org/page/28607908,Book,"Diptera Americae septentrionalis indigena  ",Berolini?,A.W. Schadii?,1861,"Loew, H.     (Hermann), 1807 -1879",,Latin,
https://www.biodiversitylibrary.org/page/34296493,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1849,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 3199
https://www.biodiversitylibrary.org/page/27885335,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 232
https://www.biodiversitylibrary.org/page/11645718,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1910,"Entomologiska föreningen i Stockholm       ",v.31-32 (1910-1911),Swedish,Page 234
https://www.biodiversitylibrary.org/page/11410002,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1918,"Royal Entomological Society of London       ",v.51=no.656-667 (1918),English,Page 90
https://www.biodiversitylibrary.org/page/30002550,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 206
https://www.biodiversitylibrary.org/page/9916447,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 242
https://www.biodiversitylibrary.org/page/8672078,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 242
https://www.biodiversitylibrary.org/page/6063477,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1912,,v.42-44 (1912-1914),French,Page 104
https://www.biodiversitylibrary.org/page/44469961,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 104
https://www.biodiversitylibrary.org/page/24585417,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 445
https://www.biodiversitylibrary.org/page/2173287,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,Page 4
https://www.biodiversitylibrary.org/page/58419653,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 224
https://www.biodiversitylibrary.org/page/60520825,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 224
https://www.biodiversitylibrary.org/page/50095646,Journal,"The naturalist  ",London,"Simpkin, Marshall",1926,"West-Riding Consolidated Naturalists' Society       ",[v.51]=no.602-613 (1926),English,Page 21
https://www.biodiversitylibrary.org/page/50095687,Journal,"The naturalist  ",London,"Simpkin, Marshall",1926,"West-Riding Consolidated Naturalists' Society       ",[v.51]=no.602-613 (1926),English,Page 54
