﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30083535,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.32 (1892),Italian,Page 101
https://www.biodiversitylibrary.org/page/51586667,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1891,,v.9 (1891),German,Page 319
https://www.biodiversitylibrary.org/page/35808395,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 386
https://www.biodiversitylibrary.org/page/53207812,Book,"L'elmintologia italiana da' suoi primi tempi all'anno 1910. Bibliografia. Sistematica. Corologia. Storia ...  ",Novara,Tip. di G. Gaddi,1911,"Parona, Corrado,      1848 -1922",v.1,Italian,Page 330
https://www.biodiversitylibrary.org/page/57926613,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 290
https://www.biodiversitylibrary.org/page/11715188,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.17 (1890),German,Page 549
https://www.biodiversitylibrary.org/page/11715189,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.17 (1890),German,Page 550
https://www.biodiversitylibrary.org/page/55925752,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 361
https://www.biodiversitylibrary.org/page/34571769,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1962,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 295
https://www.biodiversitylibrary.org/page/11131107,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 265
