﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59913605,Book,Bibliographie des inventaires faunistiques de France : 1758-1979 2 Lépidoptères,,,1982,"Le Duchat d'Aubigny, Jeanne       ",t.15 (1982),French,p. 17
https://www.biodiversitylibrary.org/page/54523937,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 65
https://www.biodiversitylibrary.org/page/54523939,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 67
https://www.biodiversitylibrary.org/page/54523931,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 59
https://www.biodiversitylibrary.org/page/54523933,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 61
https://www.biodiversitylibrary.org/page/54523935,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 63
https://www.biodiversitylibrary.org/page/38697170,,"Biodiversity trends and threats in Europe: development and test of a species trend indicator  ",,"RIVM, UNEP-WCMC",2005,"de Heer, M.       ",2005,English,Page 51
https://www.biodiversitylibrary.org/page/29882997,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 95
https://www.biodiversitylibrary.org/page/48701576,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 167
https://www.biodiversitylibrary.org/page/52894973,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 18
https://www.biodiversitylibrary.org/page/52894969,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 14
https://www.biodiversitylibrary.org/page/63375947,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 18
https://www.biodiversitylibrary.org/page/46805440,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1971,"Amateur Entomologists' Society (Great Britain)       ",v.30(1971),English,Page 193
https://www.biodiversitylibrary.org/page/46818193,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1972,"Amateur Entomologists' Society (Great Britain)       ",v.31(1972),English,Page 56
