﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52735244,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2560
https://www.biodiversitylibrary.org/page/52865296,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6333
https://www.biodiversitylibrary.org/page/37578406,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell  ",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/26898685,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1887,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.2 (1887-1890),English,Page 221
https://www.biodiversitylibrary.org/page/2262085,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 172
https://www.biodiversitylibrary.org/page/40086388,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,Page 127
https://www.biodiversitylibrary.org/page/40086577,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,
https://www.biodiversitylibrary.org/page/46951694,Book,"Catalogo das aves do Brasil: e lista dos exemplares existentes na colecao do Departamento de Zoologia. 2a Parte: Ordem PASSERIFORMES (continuacao): Superfamilia Tyrannoidea e Subordem PASSERES  ",BR,Departamento de Zoologia,1944,"Pinto, Oliverio Mario de Oliveira       ",,Portugese,Page 531
https://www.biodiversitylibrary.org/page/46951858,Book,"Catalogo das aves do Brasil: e lista dos exemplares existentes na colecao do Departamento de Zoologia. 2a Parte: Ordem PASSERIFORMES (continuacao): Superfamilia Tyrannoidea e Subordem PASSERES  ",BR,Departamento de Zoologia,1944,"Pinto, Oliverio Mario de Oliveira       ",,Portugese,Page 689
https://www.biodiversitylibrary.org/page/2827294,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1936,"Field Museum of Natural History.       ",v.13:pt.9 (1936),English,Page 372
https://www.biodiversitylibrary.org/page/2827295,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1936,"Field Museum of Natural History.       ",v.13:pt.9 (1936),English,Page 373
https://www.biodiversitylibrary.org/page/2827297,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1936,"Field Museum of Natural History.       ",v.13:pt.9 (1936),English,Page 375
https://www.biodiversitylibrary.org/page/2827298,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1936,"Field Museum of Natural History.       ",v.13:pt.9 (1936),English,Page 376
https://www.biodiversitylibrary.org/page/8326495,Book,"Catalogue of the Birds in the British Museum  ",London,,1886,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 11 (1886),English,Page 225
https://www.biodiversitylibrary.org/page/39102778,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1983,"Meise, Wilhelm       ",v.3:Lf.37-40-v.4:Lf.41-43,German,Page 771
https://www.biodiversitylibrary.org/page/14327956,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1859,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.7-8=no.37-48 (1859-1860),German,Page 316
https://www.biodiversitylibrary.org/page/14327968,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1859,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.7-8=no.37-48 (1859-1860),German,Page 328
https://www.biodiversitylibrary.org/page/32705402,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1874,"Deutsche Ornithologen-Gesellschaft       ",ser.4:Jahrg.22=no.125-128 (1874),German,Page 82
https://www.biodiversitylibrary.org/page/32716856,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1853,"Deutsche Ornithologen-Gesellschaft       ",Index Jahrg.1-15 (1853-1867),German,Page 80
https://www.biodiversitylibrary.org/page/32627734,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1911,,no.5 (1911),English,Page 1081
https://www.biodiversitylibrary.org/page/24733650,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",v.143 (1961-1962),English,Page 127
https://www.biodiversitylibrary.org/page/48112390,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung  ",Leipzig,Brockhaus,1875,"Giebel, C.     (Christoph), 1820 -1881",v.2 (1875),German,Page 695
https://www.biodiversitylibrary.org/page/62397326,Book,"Type specimens of birds in the American Museum of Natural History. Emberizidae, Emberizinae, Catamblyrhynchinae, Cardinalinae, Thraupinae, and Tersininae Part 10 Passeriformes",[New York],American Museum of Natural History,2012,"LeCroy, Mary       ",no.368 (2012),English,Page 70
https://www.biodiversitylibrary.org/page/32643070,Journal,"Verhandlungen der Ornithologischen Gesellschaft in Bayern  ",M,E. Reinhardt,1914,"Ornithologische Gesellschaft in Bayern.       ","v. 12, 1914-1916",German,Page 131
https://www.biodiversitylibrary.org/page/32643259,Journal,"Verhandlungen der Ornithologischen Gesellschaft in Bayern  ",M,E. Reinhardt,1914,"Ornithologische Gesellschaft in Bayern.       ","v. 12, 1914-1916",German,Page 310
https://www.biodiversitylibrary.org/page/53464086,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1996,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.108 (1996),English,Page 412
https://www.biodiversitylibrary.org/page/53464292,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1996,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.108 (1996),English,Page 844
https://www.biodiversitylibrary.org/page/53462437,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1999,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.111 (1999),English,Page 627
https://www.biodiversitylibrary.org/page/9479141,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1918,,Bd. 6 (1918),German,Page 271
https://www.biodiversitylibrary.org/page/51621950,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 72
