﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16164908,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 382
https://www.biodiversitylibrary.org/page/16164910,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 384
https://www.biodiversitylibrary.org/page/27995765,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 394
https://www.biodiversitylibrary.org/page/27995775,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 404
https://www.biodiversitylibrary.org/page/27995755,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 384
https://www.biodiversitylibrary.org/page/27995757,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 386
https://www.biodiversitylibrary.org/page/27995754,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 383
https://www.biodiversitylibrary.org/page/27995762,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 391
https://www.biodiversitylibrary.org/page/40330882,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 18
https://www.biodiversitylibrary.org/page/39380307,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1882,,39 (July-Dec. 1901,English,
https://www.biodiversitylibrary.org/page/39380357,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1882,,39 (July-Dec. 1901,English,
https://www.biodiversitylibrary.org/page/39380291,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1882,,39 (July-Dec. 1901,English,
https://www.biodiversitylibrary.org/page/39380337,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1882,,39 (July-Dec. 1901,English,
https://www.biodiversitylibrary.org/page/39097870,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1902,,41 (July-Dec. 1902),English,Page 7
https://www.biodiversitylibrary.org/page/39097998,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1902,,41 (July-Dec. 1902),English,Page 7
https://www.biodiversitylibrary.org/page/39097775,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1902,,41 (July-Dec. 1902),English,Page 8
https://www.biodiversitylibrary.org/page/39097836,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1902,,41 (July-Dec. 1902),English,Page 5
https://www.biodiversitylibrary.org/page/39097868,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1902,,41 (July-Dec. 1902),English,Page 5
https://www.biodiversitylibrary.org/page/39097900,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1902,,41 (July-Dec. 1902),English,Page 5
https://www.biodiversitylibrary.org/page/39097773,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1902,,41 (July-Dec. 1902),English,Page 6
https://www.biodiversitylibrary.org/page/39097837,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1902,,41 (July-Dec. 1902),English,Page 6
https://www.biodiversitylibrary.org/page/39097806,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1902,,41 (July-Dec. 1902),English,Page 7
https://www.biodiversitylibrary.org/page/39097788,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1902,,41 (July-Dec. 1902),English,Page 5
https://www.biodiversitylibrary.org/page/39097820,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1902,,41 (July-Dec. 1902),English,Page 5
https://www.biodiversitylibrary.org/page/39097852,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1902,,41 (July-Dec. 1902),English,Page 5
https://www.biodiversitylibrary.org/page/39097822,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1902,,41 (July-Dec. 1902),English,Page 7
https://www.biodiversitylibrary.org/page/39097854,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1902,,41 (July-Dec. 1902),English,Page 7
https://www.biodiversitylibrary.org/page/39097886,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1902,,41 (July-Dec. 1902),English,Page 7
https://www.biodiversitylibrary.org/page/39097982,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1902,,41 (July-Dec. 1902),English,Page 7
https://www.biodiversitylibrary.org/page/39499660,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1903,,43 (July-Dec. 1903),English,
https://www.biodiversitylibrary.org/page/39499604,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1903,,43 (July-Dec. 1903),English,
https://www.biodiversitylibrary.org/page/39499835,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1903,,43 (July-Dec. 1903),English,
https://www.biodiversitylibrary.org/page/39499867,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1903,,43 (July-Dec. 1903),English,
https://www.biodiversitylibrary.org/page/39499644,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1903,,43 (July-Dec. 1903),English,
https://www.biodiversitylibrary.org/page/39499740,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1903,,43 (July-Dec. 1903),English,
https://www.biodiversitylibrary.org/page/39499772,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1903,,43 (July-Dec. 1903),English,
https://www.biodiversitylibrary.org/page/39499804,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1903,,43 (July-Dec. 1903),English,
https://www.biodiversitylibrary.org/page/39499675,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1903,,43 (July-Dec. 1903),English,
https://www.biodiversitylibrary.org/page/39499820,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1903,,43 (July-Dec. 1903),English,
https://www.biodiversitylibrary.org/page/39499852,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1903,,43 (July-Dec. 1903),English,
https://www.biodiversitylibrary.org/page/39098772,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1904,,45 (July-Dec. 1904),English,
https://www.biodiversitylibrary.org/page/39098757,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1904,,45 (July-Dec. 1904),English,
