﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085460,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 101
https://www.biodiversitylibrary.org/page/28738506,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/31185020,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 3
https://www.biodiversitylibrary.org/page/11625227,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 467
https://www.biodiversitylibrary.org/page/11629897,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 80
https://www.biodiversitylibrary.org/page/11629874,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 57
https://www.biodiversitylibrary.org/page/62809638,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 40
https://www.biodiversitylibrary.org/page/30154047,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.24 (1972),English,Page 98
https://www.biodiversitylibrary.org/page/31185808,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 71
https://www.biodiversitylibrary.org/page/45207860,Journal,"Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève  ","Genève, SZ",Jardin Alpin D'Acclimatation,1915-1916,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 11
https://www.biodiversitylibrary.org/page/55092768,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens  ","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 12
https://www.biodiversitylibrary.org/page/38692494,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 23
https://www.biodiversitylibrary.org/page/40763257,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.41,,Page 9
https://www.biodiversitylibrary.org/page/19620204,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 650
https://www.biodiversitylibrary.org/page/45062657,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1998,"Botanical Society of the British Isles.       ",v.22 (1998-1999),English,Page 134
https://www.biodiversitylibrary.org/page/45100373,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 89
