﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085366,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 7
https://www.biodiversitylibrary.org/page/31582724,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 174
https://www.biodiversitylibrary.org/page/62718356,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 71
https://www.biodiversitylibrary.org/page/62718357,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 72
https://www.biodiversitylibrary.org/page/63495194,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 33
https://www.biodiversitylibrary.org/page/63495182,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 45
https://www.biodiversitylibrary.org/page/63495179,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 48
https://www.biodiversitylibrary.org/page/28766705,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.3-4 (1989),Spanish,Page 204
https://www.biodiversitylibrary.org/page/28766707,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.3-4 (1989),Spanish,Page 206
https://www.biodiversitylibrary.org/page/28672392,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1990,"Universidad de Concepción.  Instituto Central de Biología.     ",v.47:no.3-4 (1990),Spanish,Page 80
https://www.biodiversitylibrary.org/page/63121898,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 9
https://www.biodiversitylibrary.org/page/50850941,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1999,"New York Entomological Society.       ",v.106-107 (1998-1999),English,Page 160
https://www.biodiversitylibrary.org/page/40453624,Journal,"Pteridologist  ",[S.l.],The Society,2006,"British Pteridological Society.       ",v.4:no.5 (2006),English,Page 153
https://www.biodiversitylibrary.org/page/48244764,Journal,"Pteridologist  ",[S.l.],The Society,2002-2007,"British Pteridological Society.       ",Index v. 4 (2002-2007),English,Page 12
