﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28977567,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 184
https://www.biodiversitylibrary.org/page/33203219,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 98
https://www.biodiversitylibrary.org/page/24968761,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 1205
https://www.biodiversitylibrary.org/page/24966436,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 452
https://www.biodiversitylibrary.org/page/24966696,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 712
https://www.biodiversitylibrary.org/page/24966556,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 572
https://www.biodiversitylibrary.org/page/24966379,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 395
https://www.biodiversitylibrary.org/page/24966641,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 657
https://www.biodiversitylibrary.org/page/24966613,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 629
https://www.biodiversitylibrary.org/page/24966355,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 371
https://www.biodiversitylibrary.org/page/24954191,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 1004
https://www.biodiversitylibrary.org/page/22085348,Journal,"The American journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1867,,v.2 1867,English,Page 283
https://www.biodiversitylibrary.org/page/54470433,Journal,"Annals of botany  ",London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.2 (1912),English,Page 783
https://www.biodiversitylibrary.org/page/54470440,Journal,"Annals of botany  ",London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.2 (1912),English,Page 790
https://www.biodiversitylibrary.org/page/54470443,Journal,"Annals of botany  ",London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.2 (1912),English,Page 793
https://www.biodiversitylibrary.org/page/54470442,Journal,"Annals of botany  ",London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.2 (1912),English,Page 792
https://www.biodiversitylibrary.org/page/62769948,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2006,"Australian Network for Plant Conservation.       ",v.14:no.4 (2006:Mar-May),English,Page 23
https://www.biodiversitylibrary.org/page/39037186,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 145
https://www.biodiversitylibrary.org/page/34884468,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1892,"Suomen Tiedeseura       ",Heft 51 (1892),Multiple,Page 408
https://www.biodiversitylibrary.org/page/42779739,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 477
https://www.biodiversitylibrary.org/page/38325573,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/30238855,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1909,,v.47 (1909),English,Page 62
https://www.biodiversitylibrary.org/page/10900026,Book,"Botanique  ",Paris,Gide et Cie,1852,"Decaisne, Joseph,      1807 -1882",Atlas,French,
https://www.biodiversitylibrary.org/page/8851222,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 284
https://www.biodiversitylibrary.org/page/39044057,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 113
https://www.biodiversitylibrary.org/page/39054757,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1935,"British Pteridological Society.       ",v.7 (1935-1950),English,Page 243
