﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51398225,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1902,"Societa geologica italiana.       ",v.20(1901)Appendice,Italian,Page 55
https://www.biodiversitylibrary.org/page/55923665,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.47 (1891),German,Page 45
https://www.biodiversitylibrary.org/page/30980101,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1902,"Internationaler Entomologischer Verein.       ",Jahrg.16 (1902-1903),German,
https://www.biodiversitylibrary.org/page/50191155,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1914,,pars 7 (1914),Latin,Page 244
https://www.biodiversitylibrary.org/page/15001121,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1914,,Jahrg.31 (1914),German,Page 161
https://www.biodiversitylibrary.org/page/2226292,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 290
https://www.biodiversitylibrary.org/page/2226623,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,
https://www.biodiversitylibrary.org/page/29851687,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1916,"Münchner Entomologische Gesellschaft.       ",[Bd.]6-9 (1915-1919),German,Page 107
https://www.biodiversitylibrary.org/page/8718955,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1891,,v.41 (1891),German,Page 218
https://www.biodiversitylibrary.org/page/13877302,Journal,"Prirodoslovna istraživanja  ",Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 130
https://www.biodiversitylibrary.org/page/6107667,Book,"Prodromus florae mosquensis  ",Lipsiae,In Commercio Industriae,1817,"Martius, Heinrich von,      1781 -1831",,German,Page 44
https://www.biodiversitylibrary.org/page/48062382,Book,"Saggio sulla storia naturale del Chili  ",Bologna,Tipografia de' Fratelli Masi e Comp,1810,"Molina, Giovanni Ignazio,      1740 -1829",,Italian,Page 283
https://www.biodiversitylibrary.org/page/8961715,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1897,"International Entomological Society.       ",Jahrg.12-14 (1897-1900),German,Page 127
https://www.biodiversitylibrary.org/page/9264797,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1904,"International Entomological Society.       ",Jahrg.19-21 (1904-1907),German,Page 133
https://www.biodiversitylibrary.org/page/14199819,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1891,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.41 (1891),German,Page 20
https://www.biodiversitylibrary.org/page/42890699,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1891,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.41 (1891),German,Page 20
