﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59853249,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1978),French,p. 310
https://www.biodiversitylibrary.org/page/4003548,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 146
https://www.biodiversitylibrary.org/page/50261000,Book,"Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika  ",Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page 35
https://www.biodiversitylibrary.org/page/4495856,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",7-9,French,Page 16
https://www.biodiversitylibrary.org/page/4500289,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 94
https://www.biodiversitylibrary.org/page/205693,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 128
https://www.biodiversitylibrary.org/page/42970447,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 127
https://www.biodiversitylibrary.org/page/42970448,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 128
https://www.biodiversitylibrary.org/page/58917495,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 654
https://www.biodiversitylibrary.org/page/329494,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 654
https://www.biodiversitylibrary.org/page/40984642,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 90
https://www.biodiversitylibrary.org/page/33835370,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1901,"Royal Botanic Gardens, Kew.       ",v.2 (1901),English,Page 234
https://www.biodiversitylibrary.org/page/19245927,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.1,English,Page 83
https://www.biodiversitylibrary.org/page/7182284,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1910,"Centre national de la recherche scientifique (France)       ",t.150 (1910),French,Page 626
https://www.biodiversitylibrary.org/page/18092234,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 106
https://www.biodiversitylibrary.org/page/18092232,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 104
https://www.biodiversitylibrary.org/page/25633593,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.26 1884,English,Page 85
https://www.biodiversitylibrary.org/page/10280661,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1900,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.18 (1900),German,Page 21
https://www.biodiversitylibrary.org/page/2216018,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 391
https://www.biodiversitylibrary.org/page/56133237,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1981,"Missouri Botanical Garden.       ",v. 5 (1981),English,Page 65
https://www.biodiversitylibrary.org/page/32702825,Book,"Les palmiers; histoire iconographique, géographie--paléontologie--botanique--description--culture--emploi, etc., avec index général des noms et synonymes des espèces connues  ",Paris,J. Rothschild,1878,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",1,French,Page 37
