﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384752,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 138
https://www.biodiversitylibrary.org/page/385148,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 534
https://www.biodiversitylibrary.org/page/28714907,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1978,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.3 (1978),English,Page 460
https://www.biodiversitylibrary.org/page/28714908,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1978,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.3 (1978),English,Page 461
https://www.biodiversitylibrary.org/page/357240,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 22
https://www.biodiversitylibrary.org/page/37370907,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18704660,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 22
https://www.biodiversitylibrary.org/page/43618033,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1989,,[ser.4]:v.42,English,Page 32
https://www.biodiversitylibrary.org/page/43618037,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1989,,[ser.4]:v.42,English,Page 36
https://www.biodiversitylibrary.org/page/43616321,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 102
https://www.biodiversitylibrary.org/page/43578659,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 263
https://www.biodiversitylibrary.org/page/43605989,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.5,English,Page 227
https://www.biodiversitylibrary.org/page/43605991,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.5,English,Page 229
https://www.biodiversitylibrary.org/page/43606146,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1929-1932,,ser.3:v.5,English,Page 4
https://www.biodiversitylibrary.org/page/8897481,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1287
https://www.biodiversitylibrary.org/page/42402871,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1024
https://www.biodiversitylibrary.org/page/34179185,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 207
https://www.biodiversitylibrary.org/page/37118228,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,Page 210
https://www.biodiversitylibrary.org/page/37118453,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,
https://www.biodiversitylibrary.org/page/37193837,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 480
https://www.biodiversitylibrary.org/page/19064128,Journal,Journal of the Federated Malay States Museums,Kuala Lumpur,the Museums,1919 - 1922,"Selangor State Museum.       ",v.10 (1919-1922) [Lacks:Foldout],English,Page 87
