﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076333,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 502
https://www.biodiversitylibrary.org/page/27435189,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1904,"Société Linnéenne de Bordeaux.       ",t.59 (1904),French,
https://www.biodiversitylibrary.org/page/17974959,Book,"Agricultural bacteriology  ",Philadelphia,Lea & Febiger,1922,"Greaves, J. E.     (Joseph Eames), 1880 -",copy 2,English,Page 295
https://www.biodiversitylibrary.org/page/39330264,Book,"Alternative crops for the prairies  ",Ottawa,Agriculture Canada,1992,"Kiehn, Ferdinand A.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/62089354,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1877,"Philadelphia College Of Pharmacy       ",v.49=ser.4:v.7 (1877),English,Page 43
https://www.biodiversitylibrary.org/page/63281817,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 75
https://www.biodiversitylibrary.org/page/52880898,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2012,"American Association of Zoo Keepers       ",v.39:no.11 (2012:Nov.),English,Page 508
https://www.biodiversitylibrary.org/page/54533556,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1868,"Société Linnéenne de Lyon.       ",n.s. t.16 (1868),French,Page 360
https://www.biodiversitylibrary.org/page/43165193,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 181
https://www.biodiversitylibrary.org/page/61144412,Book,"Aromatic or oriental tobaccos  ","Durham, N. C",Duke University Press,1962,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",c.1,English,Page 236
https://www.biodiversitylibrary.org/page/61144452,Book,"Aromatic or oriental tobaccos  ","Durham, N. C",Duke University Press,1962,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",c.1,English,Page 274
https://www.biodiversitylibrary.org/page/52022975,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1977,"Cowan, Richard S.,      1921 -1997",no.6 (1977:Nov.),,Page 5
https://www.biodiversitylibrary.org/page/52024300,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1991,"Cowan, Richard S.,      1921 -1997",no.34 (1991:Nov.),,Page 8
https://www.biodiversitylibrary.org/page/52080606,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1992,"Cowan, Richard S.,      1921 -1997",no.35 (1992:May),,Page 10
https://www.biodiversitylibrary.org/page/33631879,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 225
https://www.biodiversitylibrary.org/page/41900078,Journal,"Belgique horticole  ",Liége,,1884,"Morren, Édouard,      1833 -1886",t.34 (1884),French,Page 84
https://www.biodiversitylibrary.org/page/50828264,Book,"Botanic Gardens, Government House grounds and Domain :  report for the year 1881  ",Melbourne,Government Printer,1882,"Guilfoyle, William Robert,      1843 -1912",,English,Page 14
https://www.biodiversitylibrary.org/page/7463876,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1955-1957,"Harvard University.  Botanical Museum.     ",v. 17 1955-57,English,Page xx
