﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15622306,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 513
https://www.biodiversitylibrary.org/page/19301594,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 102
https://www.biodiversitylibrary.org/page/19301595,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 103
https://www.biodiversitylibrary.org/page/19301596,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 104
https://www.biodiversitylibrary.org/page/15622481,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 108
https://www.biodiversitylibrary.org/page/15622482,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 109
https://www.biodiversitylibrary.org/page/15622554,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 181
https://www.biodiversitylibrary.org/page/15622483,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 110
https://www.biodiversitylibrary.org/page/27658751,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 146
https://www.biodiversitylibrary.org/page/19242632,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 274
https://www.biodiversitylibrary.org/page/51228875,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 118
https://www.biodiversitylibrary.org/page/29979676,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 342
https://www.biodiversitylibrary.org/page/30031640,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 578
https://www.biodiversitylibrary.org/page/13724697,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 27, afd. 4 (1901-1902)",Swedish,Page 71
https://www.biodiversitylibrary.org/page/13724700,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 27, afd. 4 (1901-1902)",Swedish,Page 74
https://www.biodiversitylibrary.org/page/7858914,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 111
https://www.biodiversitylibrary.org/page/10606789,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,Page 292
https://www.biodiversitylibrary.org/page/10606841,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,Page 342
https://www.biodiversitylibrary.org/page/10964127,Book,"Carcinologiske bidrag til Norges fauna  ",Christiania,Brøgger & Christie's bogtrykkeri,1870,"Kongelige Norske videnskabers selskab.       ",Heft.1-3 (1870-1879),Norwegian,Page 36
https://www.biodiversitylibrary.org/page/10964130,Book,"Carcinologiske bidrag til Norges fauna  ",Christiania,Brøgger & Christie's bogtrykkeri,1870,"Kongelige Norske videnskabers selskab.       ",Heft.1-3 (1870-1879),Norwegian,Page 39
https://www.biodiversitylibrary.org/page/10964176,Book,"Carcinologiske bidrag til Norges fauna  ",Christiania,Brøgger & Christie's bogtrykkeri,1870,"Kongelige Norske videnskabers selskab.       ",Heft.1-3 (1870-1879),Norwegian,Page 62
https://www.biodiversitylibrary.org/page/9373976,Book,"Carcinologiske bidrag til Norges fauna  ",Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Hft. 3,Norwegian,Page 112
https://www.biodiversitylibrary.org/page/10530602,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca  ",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 6
https://www.biodiversitylibrary.org/page/11816957,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca  ",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 6
https://www.biodiversitylibrary.org/page/38924422,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca  ",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 6
https://www.biodiversitylibrary.org/page/3718715,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1889,"Centre national de la recherche scientifique (France)       ",t.108 (1889),French,Page 903
https://www.biodiversitylibrary.org/page/3718842,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1889,"Centre national de la recherche scientifique (France)       ",t.108 (1889),French,Page 1022
https://www.biodiversitylibrary.org/page/3718841,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1889,"Centre national de la recherche scientifique (France)       ",t.108 (1889),French,Page 1021
https://www.biodiversitylibrary.org/page/35798786,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 212
https://www.biodiversitylibrary.org/page/3443916,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 447
https://www.biodiversitylibrary.org/page/43782525,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1868,"Norske videnskaps-akademi i Oslo.       ",1868,Norwegian,Page 262
https://www.biodiversitylibrary.org/page/44067396,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1870-1871,"Norske videnskaps-akademi i Oslo.       ",1871,Norwegian,Page 262
https://www.biodiversitylibrary.org/page/44067386,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1870-1871,"Norske videnskaps-akademi i Oslo.       ",1871,Norwegian,Page 252
https://www.biodiversitylibrary.org/page/35041290,Book,"Fortsatte bemærkninger over det dyriske livs udbredning i havets dybder  ",Trondheim?,Kongelige Norske videnskabers selskab?,1868,"Kongelige Norske videnskabers selskab.       ",,Norwegian,Page 13
https://www.biodiversitylibrary.org/page/11112746,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 70
https://www.biodiversitylibrary.org/page/37231949,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675517,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 400
https://www.biodiversitylibrary.org/page/57031150,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 400
https://www.biodiversitylibrary.org/page/55638225,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1889,,v.13(1889),French,Page 275
https://www.biodiversitylibrary.org/page/5445788,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 167
https://www.biodiversitylibrary.org/page/35743357,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 70
https://www.biodiversitylibrary.org/page/10450984,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1889,"Deyrolle, Émile,      1838 -1917",sér.2:v.3:no.44-67:année 11 (1889),French,Page 140
https://www.biodiversitylibrary.org/page/11117619,Book,"Die nordischen isopoden  ",Kiel,Lipsius & Tischer,1911,"Tattersall, Walter Medley,      1882 -1943",,German,Page 245
https://www.biodiversitylibrary.org/page/886542,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 245
https://www.biodiversitylibrary.org/page/2111807,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 14
https://www.biodiversitylibrary.org/page/51504661,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 14
https://www.biodiversitylibrary.org/page/50941669,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.15 (1886),Norwegian,Page 14
https://www.biodiversitylibrary.org/page/11142249,Journal,"Revue générale des sciences pures et appliquées  ",Paris,[s.n.],1922,,t. 33 (1922),French,Page 292
https://www.biodiversitylibrary.org/page/27460978,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 155
https://www.biodiversitylibrary.org/page/27460979,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 156
https://www.biodiversitylibrary.org/page/27460811,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 7
https://www.biodiversitylibrary.org/page/27461206,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 383
https://www.biodiversitylibrary.org/page/1882455,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1889,"Stazione zoologica di Napoli.       ",1889,German,Page 36
https://www.biodiversitylibrary.org/page/5509830,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 314
