﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5004969,Journal,"Boletín de bosques, pesca i caza  ",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 99
https://www.biodiversitylibrary.org/page/36190922,Book,"Catalogue of Canadian fossil fishes  ",[Toronto],Royal Ontario Museum,1966,"Royal Ontario Museum.       ",,English,Page 151
https://www.biodiversitylibrary.org/page/36190796,Book,"Catalogue of Canadian fossil fishes  ",[Toronto],Royal Ontario Museum,1966,"Royal Ontario Museum.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/9419413,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 115
https://www.biodiversitylibrary.org/page/20632685,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 57
https://www.biodiversitylibrary.org/page/20632678,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 50
https://www.biodiversitylibrary.org/page/20632681,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 53
https://www.biodiversitylibrary.org/page/28680635,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1921,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 57
https://www.biodiversitylibrary.org/page/28680628,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1921,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 50
https://www.biodiversitylibrary.org/page/28680631,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1921,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 53
https://www.biodiversitylibrary.org/page/28680630,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1921,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 52
https://www.biodiversitylibrary.org/page/38493169,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 633
https://www.biodiversitylibrary.org/page/47519345,Journal,"Revista chilena de historia natural  ",Valparaíso,Litografia e Impr. Industrial (F. Peters),1897,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 1-3 (1897-1899) [Incomplete],Spanish,Page 132
https://www.biodiversitylibrary.org/page/13348102,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1898,,suppl.4 (1898),German,Page 317
https://www.biodiversitylibrary.org/page/13348121,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1898,,suppl.4 (1898),German,Page 336
