﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38926867,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 233
https://www.biodiversitylibrary.org/page/7679564,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 133
https://www.biodiversitylibrary.org/page/48197441,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 11
https://www.biodiversitylibrary.org/page/48185980,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1912,"Queensland Museum.       ",v.1 (1912),English,Page 28
https://www.biodiversitylibrary.org/page/47106793,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 128
https://www.biodiversitylibrary.org/page/51230821,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1934,"Queensland Museum.       ",v.10:pt.4 (1934),English,Page 186
https://www.biodiversitylibrary.org/page/51230792,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1934,"Queensland Museum.       ",v.10:pt.4 (1934),English,Page 199
https://www.biodiversitylibrary.org/page/34904263,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 33
https://www.biodiversitylibrary.org/page/13861386,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1905,"Royal Society of Queensland.       ",v.19-21 (1905-1908),English,
https://www.biodiversitylibrary.org/page/15696090,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 588
https://www.biodiversitylibrary.org/page/15696091,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 589
https://www.biodiversitylibrary.org/page/51582705,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 16
