﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39949843,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 27
https://www.biodiversitylibrary.org/page/39949835,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 19
https://www.biodiversitylibrary.org/page/39271579,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1969,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 200
https://www.biodiversitylibrary.org/page/39271578,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1969,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 199
https://www.biodiversitylibrary.org/page/2260213,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 201
https://www.biodiversitylibrary.org/page/56985592,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 290
https://www.biodiversitylibrary.org/page/56985594,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 292
https://www.biodiversitylibrary.org/page/11184719,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 159
https://www.biodiversitylibrary.org/page/11184729,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 169
https://www.biodiversitylibrary.org/page/11184707,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 147
https://www.biodiversitylibrary.org/page/55619990,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 182
https://www.biodiversitylibrary.org/page/59649749,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 56
