﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22222657,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 185
https://www.biodiversitylibrary.org/page/15624142,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 185
https://www.biodiversitylibrary.org/page/13717492,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 292
https://www.biodiversitylibrary.org/page/7067991,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 84
https://www.biodiversitylibrary.org/page/6374634,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 21
https://www.biodiversitylibrary.org/page/6380176,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 319
https://www.biodiversitylibrary.org/page/38668136,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 88
https://www.biodiversitylibrary.org/page/38710895,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 318
https://www.biodiversitylibrary.org/page/54480734,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.1 (1887),German,Page 843
https://www.biodiversitylibrary.org/page/12750568,Book,"A brief review of the fisheries of New South Wales, present and potential ...  ",Sydney,Published by Authority of the Government of the State of New South Wales,1910,"Stead, David G.     (David George), 1877 -1957",,English,Plate 1
https://www.biodiversitylibrary.org/page/21597919,Book,"A brief review of the fisheries of New South Wales, present and potential ...  ",Sydney,Published by Authority of the Government of the State of New South Wales,1910,"Stead, David G.     (David George), 1877 -1957",,English,
https://www.biodiversitylibrary.org/page/7635378,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 145
https://www.biodiversitylibrary.org/page/7635510,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 152
https://www.biodiversitylibrary.org/page/7635509,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 151
https://www.biodiversitylibrary.org/page/27256551,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 271
https://www.biodiversitylibrary.org/page/55285157,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 24
https://www.biodiversitylibrary.org/page/9418020,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 494
https://www.biodiversitylibrary.org/page/8411553,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 494
https://www.biodiversitylibrary.org/page/18730246,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 60
https://www.biodiversitylibrary.org/page/46722619,Book,"A dictionary of useful animals and their products : a manual of ready reference for all those which are commercially important, and others which man has utilised : including also a glossary of trade and technical terms connected therewith  ",London,E. & F.N. Spon,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 15
https://www.biodiversitylibrary.org/page/11110680,Book,"Edible fishes and crustaceans of New South Wales  ",Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 43
https://www.biodiversitylibrary.org/page/11110711,Book,"Edible fishes and crustaceans of New South Wales  ",Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 51
https://www.biodiversitylibrary.org/page/17044520,Book,"Edible fishes and crustaceans of New South Wales  ",Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 51
https://www.biodiversitylibrary.org/page/17044493,Book,"Edible fishes and crustaceans of New South Wales  ",Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 43
https://www.biodiversitylibrary.org/page/8266319,Book,"The edible fishes of New South Wales : their present importance and their potentialities  ",[Sydney],Pub. by authority of the government of the State of New South Wales,1908,"New South Wales.  Dept. of Fisheries.     ",,English,Page 77
https://www.biodiversitylibrary.org/page/17044868,Book,"The edible fishes of New South Wales; their present importance and their potentialities  ",[Sydney,"W.A. Gullick, Govt. Printer]",1908,"Stead, David G.     (David George), 1877 -1957",,English,Page 77
https://www.biodiversitylibrary.org/page/37939644,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/37939408,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/37939430,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297348,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 183
https://www.biodiversitylibrary.org/page/12297132,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 43
https://www.biodiversitylibrary.org/page/12297093,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page vii
https://www.biodiversitylibrary.org/page/21968780,Book,"The fisheries exhibition literature  ",London,W. Clowes,1884,,12,English,
https://www.biodiversitylibrary.org/page/1185772,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 269
https://www.biodiversitylibrary.org/page/1185699,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 125
https://www.biodiversitylibrary.org/page/1185495,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,
https://www.biodiversitylibrary.org/page/1185768,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 263
https://www.biodiversitylibrary.org/page/1185630,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 15
https://www.biodiversitylibrary.org/page/18383675,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 125
https://www.biodiversitylibrary.org/page/18383538,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 15
https://www.biodiversitylibrary.org/page/18383560,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,
https://www.biodiversitylibrary.org/page/18383825,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 269
https://www.biodiversitylibrary.org/page/32054804,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 271
https://www.biodiversitylibrary.org/page/22300679,Book,"Food for the tropics, being a short description of native produce suitable for food in tropical countries  ",London,"W. Thacker & co.; [etc., etc.]",1904,"MacKnight, T. M.       ",,English,Page 115
https://www.biodiversitylibrary.org/page/10698217,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 369
https://www.biodiversitylibrary.org/page/10698138,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 324
https://www.biodiversitylibrary.org/page/13354794,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1874,,t. 3 (1874),French,Page 87
https://www.biodiversitylibrary.org/page/13354853,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1874,,t. 3 (1874),French,Page 146
https://www.biodiversitylibrary.org/page/14084005,Journal,"Lotos  ",Prag,"Verlag des Deutschen Naturwissenschaftlich-Medizinischen Vereines für Böhmen ""Lotos""",1907,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.58 1910,German,Page 196
https://www.biodiversitylibrary.org/page/35683403,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 82
https://www.biodiversitylibrary.org/page/35683453,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 132
https://www.biodiversitylibrary.org/page/48197632,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 231
https://www.biodiversitylibrary.org/page/13239941,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 105
https://www.biodiversitylibrary.org/page/50675256,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1945,"Queensland Museum.       ",v.12:pt.3 (1945),English,Page 136
https://www.biodiversitylibrary.org/page/48182506,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1949,"Queensland Museum.       ",v.12:pt.4 (1949),English,Page 190
https://www.biodiversitylibrary.org/page/48182512,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1949,"Queensland Museum.       ",v.12:pt.4 (1949),English,Page 194
https://www.biodiversitylibrary.org/page/48182529,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1949,"Queensland Museum.       ",v.12:pt.4 (1949),English,Page 205
https://www.biodiversitylibrary.org/page/48182520,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1949,"Queensland Museum.       ",v.12:pt.4 (1949),English,Page 200
https://www.biodiversitylibrary.org/page/48182499,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1949,"Queensland Museum.       ",v.12:pt.4 (1949),English,Page 185
https://www.biodiversitylibrary.org/page/41695967,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals  ",Melbourne,"By authority: J. Ferres, government printer",1885,"McCoy, Frederick,      1817 -1899",v.1=Decade 1-10 (1885),English,Page 15
https://www.biodiversitylibrary.org/page/48416412,Book,"Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals  ",Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",1,English,
https://www.biodiversitylibrary.org/page/5221187,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals  ",Melbourne,"By authority: J. Ferres, government printer",1885,"McCoy, Frederick,      1817 -1899",v.1:Decade 1-5 (1885),English,Page 15
https://www.biodiversitylibrary.org/page/12846634,Book,"Notes on the food fishes and edible mollusca of New South Wales, etc., etc., exhibited in the New South Wales Court  ",London,W. Clowes and Sons,1883,"Ramsay, Edward Pearson      1842 -1916",,English,Page 12
https://www.biodiversitylibrary.org/page/12846626,Book,"Notes on the food fishes and edible mollusca of New South Wales, etc., etc., exhibited in the New South Wales Court  ",London,W. Clowes and Sons,1883,"Ramsay, Edward Pearson      1842 -1916",,English,Page 4
https://www.biodiversitylibrary.org/page/35178345,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1922,"Physiographiske forening i Christiania.       ",Bd.60;Index=no.2:pt.3 (1922),Norwegian,Page 188
https://www.biodiversitylibrary.org/page/35178320,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1922,"Physiographiske forening i Christiania.       ",Bd.60;Index=no.2:pt.3 (1922),Norwegian,Page 163
https://www.biodiversitylibrary.org/page/50006679,Book,"Odontography : or a treatise on the comparative anatomy of the teeth, their physiological relations, mode of development and microscopic structure, in the vertebrate animals  ",London,Hippolyte Bailliere,1840,"Owen, Richard,      1804 -1892",2,English,Page 13
https://www.biodiversitylibrary.org/page/31841182,Book,"Odontography; or, A treatise on the comparative anatomy of the teeth; their physiological relations, mode of development, and microscopic structure, in the vertebrate animals  ",London,H. Baillière,1840,"Owen, Richard,      1804 -1892",v.2,English,Page 13
https://www.biodiversitylibrary.org/page/26233043,Book,"Odontography; or, A treatise on the comparative anatomy of the teeth; their physiological relations, mode of development, and microscopic structure, in the vertebrate animals  ",London,H. Baillière,1840,"Owen, Richard,      1804 -1892",v. 2,English,Page 13
https://www.biodiversitylibrary.org/page/25233356,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1882,"Royal Society of Tasmania.       ",1882,English,Page 68
https://www.biodiversitylibrary.org/page/48923127,Journal,"Popular Science Review  ",London,,1879,,v.18(1879),English,Page 177
https://www.biodiversitylibrary.org/page/6456385,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page ii
https://www.biodiversitylibrary.org/page/6456084,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 419
https://www.biodiversitylibrary.org/page/36009664,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1889,"Linnean Society of New South Wales.       ",[v.13]=[no.49-50] (1888-1889),English,Page 890
https://www.biodiversitylibrary.org/page/36009660,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1889,"Linnean Society of New South Wales.       ",[v.13]=[no.49-50] (1888-1889),English,Page 886
https://www.biodiversitylibrary.org/page/36220711,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1888,"Linnean Society of New South Wales.       ",[v.13]=[no.51-52] (1888-1889),English,Page xi
https://www.biodiversitylibrary.org/page/6407887,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page xiv
https://www.biodiversitylibrary.org/page/35116395,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",Index v.1-v.50 (1929),English,Page 100
https://www.biodiversitylibrary.org/page/13908290,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1917,"Royal Society of Queensland.       ",v.29 (1917),English,Page 18
https://www.biodiversitylibrary.org/page/13908269,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1917,"Royal Society of Queensland.       ",v.29 (1917),English,
https://www.biodiversitylibrary.org/page/60846922,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 361
https://www.biodiversitylibrary.org/page/50514536,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society  ",Melbourne,F. A. Masterman,1872,"Zoological and Acclimatisation Society of Victoria.       ",v.1 (1872),English,Page 71
https://www.biodiversitylibrary.org/page/39475559,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society  ",Melbourne,F. A. Masterman,1872,"Zoological and Acclimatisation Society of Victoria.       ",v.1 (1872),English,Page 71
https://www.biodiversitylibrary.org/page/48423260,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society  ",Melbourne,F. A. Masterman,1873,"Zoological and Acclimatisation Society of Victoria.       ","v. 2,4 (1872-1878)",English,Page 130
https://www.biodiversitylibrary.org/page/49578106,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1916,,v.62 (1916-1917),English,Page 3
https://www.biodiversitylibrary.org/page/13918603,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 109
https://www.biodiversitylibrary.org/page/52874035,Journal,"Records of the Western Australian Museum and Art Gallery  ",Perth,The Museum,1912,"Western Australian Museum       ",v.1-2 (1910-1939),English,Page 89
https://www.biodiversitylibrary.org/page/53925971,Journal,"Records of the Western Australian Museum and Art Gallery  ",Perth,The Museum,1910,"Western Australian Museum       ",v.1:pt.1-3 (1910-1914),English,Page 89
https://www.biodiversitylibrary.org/page/41270004,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 33
https://www.biodiversitylibrary.org/page/41270047,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 76
https://www.biodiversitylibrary.org/page/12701107,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 76
https://www.biodiversitylibrary.org/page/12701041,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 33
https://www.biodiversitylibrary.org/page/35424528,Book,"Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76  ",London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 33
https://www.biodiversitylibrary.org/page/35424609,Book,"Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76  ",London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 76
https://www.biodiversitylibrary.org/page/6452985,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1866,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.53=Heft.1-5 (1866),German,Page 434
https://www.biodiversitylibrary.org/page/42796416,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1902,"Royal Society of South Australia       ",v.26-28 (1902-1904),English,Page 266
https://www.biodiversitylibrary.org/page/36106967,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 42
https://www.biodiversitylibrary.org/page/26250121,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1902,"Royal Society of South Australia       ",v.26 (1902),English,Page 266
https://www.biodiversitylibrary.org/page/12319178,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 195
https://www.biodiversitylibrary.org/page/12319175,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 192
https://www.biodiversitylibrary.org/page/12319134,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 151
https://www.biodiversitylibrary.org/page/51357717,Journal,"The Zoological record  ",London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 16
https://www.biodiversitylibrary.org/page/30125044,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Bd.26=no.685-708 (1903),German,Page 78
